"UniProt ID","GO ID","GO Term","GO Evidence","GtoPdb Target ID","GtoPdb GO Process ID"
"P10747","GO:0045060","negative thymic T cell selection","IEA","2863","19517"
"P32248","GO:0045060","negative thymic T cell selection","IEA","64","19517"
"P25445","GO:0045060","negative thymic T cell selection","IMP","1875","19517"
"Q8N4C8","GO:0045060","negative thymic T cell selection","IMP","2103","19517"
"P43403","GO:0045061","thymic T cell selection","IMP","2285","19518"
"Q13478","GO:0045063","T-helper 1 cell differentiation","IEA","1737","19520"
"P10747","GO:0045066","regulatory T cell differentiation","IDA","2863","19523"
"Q9NR63","GO:0045580","regulation of T cell differentiation","IEA","1367","19653"
"P41597","GO:0045580","regulation of T cell differentiation","ISS","59","19653"
"P15056","GO:0045580","regulation of T cell differentiation","IEA","1943","19653"
"Q86U44","GO:0045580","regulation of T cell differentiation","ISS","3181","19653"
"Q9BY10","GO:0045580","regulation of T cell differentiation","IEA","1214","19653"
"P00519","GO:0045580","regulation of T cell differentiation","ISS","1923","19653"
"P06729","GO:0045580","regulation of T cell differentiation","NAS","2600","19653"
"P00813","GO:0045580","regulation of T cell differentiation","IMP","1230","19653"
"P04233","GO:0045581","negative regulation of T cell differentiation","IEA","2840","19654"
"Q9HB29","GO:0045582","positive regulation of T cell differentiation","IEA","1736","19655"
"P00813","GO:0045582","positive regulation of T cell differentiation","IMP","1230","19655"
"P04233","GO:0045582","positive regulation of T cell differentiation","IEA","2840","19655"
"Q5UE93","GO:0045582","positive regulation of T cell differentiation","IEA","2507","19655"
"P08575","GO:0045582","positive regulation of T cell differentiation","IMP","1852","19655"
"P26842","GO:0045582","positive regulation of T cell differentiation","IEA","1876","19655"
"P43403","GO:0045582","positive regulation of T cell differentiation","IDA","2285","19655"
"P01589","GO:0045582","positive regulation of T cell differentiation","IEA","1695","19655"
"P07900","GO:0045585","positive regulation of cytotoxic T cell differentiation","TAS","2905","19658"
"P51449","GO:0045586","regulation of gamma-delta T cell differentiation","IDA","600","19659"
"P06239","GO:0045588","positive regulation of gamma-delta T cell differentiation","IMP","2053","19661"
"P43405","GO:0045588","positive regulation of gamma-delta T cell differentiation","IEA","2230","19661"
"P08575","GO:0045588","positive regulation of gamma-delta T cell differentiation","IEA","1852","19661"
"P10747","GO:0045589","regulation of regulatory T cell differentiation","IEA","2863","19662"
"Q9Y5U5","GO:0045589","regulation of regulatory T cell differentiation","TAS","1890","19662"
"P06239","GO:0045589","regulation of regulatory T cell differentiation","IGI","2053","19662"
"P01589","GO:0045589","regulation of regulatory T cell differentiation","TAS","1695","19662"
"P16410","GO:0045589","regulation of regulatory T cell differentiation","TAS","2743","19662"
"Q92830","GO:0045589","regulation of regulatory T cell differentiation","ISS","2736","19662"
"P18627","GO:0045590","negative regulation of regulatory T cell differentiation","ISS","2932","19663"
"P16410","GO:0045590","negative regulation of regulatory T cell differentiation","IDA","2743","19663"
"P41182","GO:0045591","positive regulation of regulatory T cell differentiation","IMP","2957","19664"
"Q9H7M9","GO:0045591","positive regulation of regulatory T cell differentiation","IMP","2956","19664"
"P24394","GO:0045626","negative regulation of T-helper 1 cell differentiation","IEA","1697","19678"
"P52333","GO:0045626","negative regulation of T-helper 1 cell differentiation","ISS","2049","19678"
"O43353","GO:0045627","positive regulation of T-helper 1 cell differentiation","IEA","2190","19679"
"P32248","GO:0045627","positive regulation of T-helper 1 cell differentiation","IC","64","19679"
"P33681","GO:0045627","positive regulation of T-helper 1 cell differentiation","NAS","2744","19679"
"P41597","GO:0045627","positive regulation of T-helper 1 cell differentiation","IC","59","19679"
"P41182","GO:0045629","negative regulation of T-helper 2 cell differentiation","IEA","2957","19681"
"P24394","GO:0045630","positive regulation of T-helper 2 cell differentiation","IEA","1697","19682"
"Q05513","GO:0045630","positive regulation of T-helper 2 cell differentiation","ISS","1491","19682"
"Q96P20","GO:0045630","positive regulation of T-helper 2 cell differentiation","ISS","1770","19682"
"P42081","GO:0045630","positive regulation of T-helper 2 cell differentiation","NAS","2745","19682"
"P10276","GO:0045630","positive regulation of T-helper 2 cell differentiation","IDA","590","19682"
"Q9Y6F1","GO:0045829","negative regulation of isotype switching","ISS","2864","19714"
"P02786","GO:0045830","positive regulation of isotype switching","IDA","3196","19715"
"Q86Y97","GO:0045830","positive regulation of isotype switching","ISS","2718","19715"
"Q4FZB7","GO:0045830","positive regulation of isotype switching","ISS","2717","19715"
"Q9Y572","GO:0046006","regulation of activated T cell proliferation","ISS","2191","19724"
"P14902","GO:0046007","negative regulation of activated T cell proliferation","IMP","2829","19725"
"P10644","GO:0046007","negative regulation of activated T cell proliferation","IMP","1472","19725"
"P42574","GO:0046007","negative regulation of activated T cell proliferation","IEA","1619","19725"
"P05089","GO:0046007","negative regulation of activated T cell proliferation","IEA","1244","19725"
"Q14392","GO:0046007","negative regulation of activated T cell proliferation","IEA","2913","19725"
"P01589","GO:0046013","regulation of T cell homeostatic proliferation","IEA","1695","19726"
"Q08881","GO:0046629","gamma-delta T cell activation","ISS","2046","19731"
"P15056","GO:0046632","alpha-beta T cell differentiation","IMP","1943","19734"
"P42684","GO:0046632","alpha-beta T cell differentiation","IGI","1924","19734"
"P51449","GO:0046632","alpha-beta T cell differentiation","IMP","600","19734"
"P00519","GO:0046632","alpha-beta T cell differentiation","IEA","1923","19734"
"Q8NHL6","GO:0046636","negative regulation of alpha-beta T cell activation","IDA","2973","19738"
"P29274","GO:0046636","negative regulation of alpha-beta T cell activation","IEA","19","19738"
"P27987","GO:0046638","positive regulation of alpha-beta T cell differentiation","IEA","1448","19740"
"P43405","GO:0046638","positive regulation of alpha-beta T cell differentiation","IEA","2230","19740"
"P00491","GO:0046638","positive regulation of alpha-beta T cell differentiation","IDA","2841","19740"
"P00813","GO:0046638","positive regulation of alpha-beta T cell differentiation","IEA","1230","19740"
"P43403","GO:0046638","positive regulation of alpha-beta T cell differentiation","IEA","2285","19740"
"P07766","GO:0046641","positive regulation of alpha-beta T cell proliferation","IEA","2742","19743"
"P43403","GO:0046641","positive regulation of alpha-beta T cell proliferation","IEA","2285","19743"
"P33681","GO:0046641","positive regulation of alpha-beta T cell proliferation","IDA","2744","19743"
"P43405","GO:0046641","positive regulation of alpha-beta T cell proliferation","IBA","2230","19743"
"P08575","GO:0046641","positive regulation of alpha-beta T cell proliferation","IEA","1852","19743"
"P10747","GO:0046641","positive regulation of alpha-beta T cell proliferation","IEA","2863","19743"
"P41597","GO:0046641","positive regulation of alpha-beta T cell proliferation","ISS","59","19743"
"O43353","GO:0046641","positive regulation of alpha-beta T cell proliferation","IEA","2190","19743"
"Q92956","GO:0046642","negative regulation of alpha-beta T cell proliferation","IBA","1887","19744"
"Q9HC29","GO:0046645","positive regulation of gamma-delta T cell activation","ISS","1763","19747"
"P51684","GO:0048290","isotype switching to IgA isotypes","ISS","63","19773"
"P41182","GO:0048294","negative regulation of isotype switching to IgE isotypes","IEA","2957","19777"
"P42226","GO:0048295","positive regulation of isotype switching to IgE isotypes","IEA","2993","19778"
"Q6UWB1","GO:0048302","regulation of isotype switching to IgG isotypes","IEA","2318","19785"
"Q8N697","GO:0048302","regulation of isotype switching to IgG isotypes","ISS","987","19785"
"P25942","GO:0048304","positive regulation of isotype switching to IgG isotypes","IEA","1874","19787"
"P08575","GO:0048304","positive regulation of isotype switching to IgG isotypes","IEA","1852","19787"
"P10747","GO:0048304","positive regulation of isotype switching to IgG isotypes","IEA","2863","19787"
"P00519","GO:0050798","activated T cell proliferation","IEA","1923","19850"
"P06241","GO:0050798","activated T cell proliferation","IEA","2026","19850"
"P05107","GO:0050798","activated T cell proliferation","IMP","2456","19850"
"O15197","GO:0050798","activated T cell proliferation","IMP","1834","19850"
"Q13349","GO:0050798","activated T cell proliferation","IMP","2449","19850"
"P20701","GO:0050798","activated T cell proliferation","IMP","2451","19850"
"O00481","GO:0050798","activated T cell proliferation","IMP","2948","19850"
"P11215","GO:0050798","activated T cell proliferation","IMP","2452","19850"
"Q92830","GO:0050863","regulation of T cell activation","ISS","2736","19864"
"P01730","GO:0050863","regulation of T cell activation","IDA","2995","19864"
"P41240","GO:0050863","regulation of T cell activation","TAS","1994","19864"
"Q8N884","GO:0050863","regulation of T cell activation","IEA","3165","19864"
"Q9Y2R2","GO:0050868","negative regulation of T cell activation","IMP","3084","19866"
"P52333","GO:0050868","negative regulation of T cell activation","ISS","2049","19866"
"P18627","GO:0050868","negative regulation of T cell activation","IEA","2932","19866"
"Q495A1","GO:0050868","negative regulation of T cell activation","IDA","2941","19866"
"Q9UNK4","GO:0050868","negative regulation of T cell activation","IDA","1418","19866"
"P00813","GO:0050870","positive regulation of T cell activation","IMP","1230","19868"
"P01730","GO:0050870","positive regulation of T cell activation","IDA","2995","19868"
"Q9UDY8","GO:0050870","positive regulation of T cell activation","IMP","2983","19868"
"P07766","GO:0050870","positive regulation of T cell activation","IDA","2742","19868"
"P06239","GO:0050870","positive regulation of T cell activation","IDA","2053","19868"
"Q08722","GO:0050870","positive regulation of T cell activation","IDA","2943","19868"
"Q04759","GO:0050870","positive regulation of T cell activation","ISS","1488","19868"
"P78324","GO:0050870","positive regulation of T cell activation","IBA","2942","19868"
"P41597","GO:0050870","positive regulation of T cell activation","ISS","59","19868"
"Q9UGN4","GO:0051134","negative regulation of NK T cell activation","IDA","2918","19880"
"P15813","GO:0051135","positive regulation of NK T cell activation","IDA","2997","19881"
"Q5VWK5","GO:0051135","positive regulation of NK T cell activation","IC","1717","19881"
"P08887","GO:0051135","positive regulation of NK T cell activation","IBA","1708","19881"
"P15813","GO:0051138","positive regulation of NK T cell differentiation","IMP","2997","19884"
"P37173","GO:0051138","positive regulation of NK T cell differentiation","ISS","1795","19884"
"P15151","GO:0060370","susceptibility to T cell mediated cytotoxicity","IDA","3095","19994"
"P32249","GO:0061470","T follicular helper cell differentiation","ISS","81","20011"
"Q13546","GO:0070231","T cell apoptotic process","ISS","2189","20049"
"P52333","GO:0070232","regulation of T cell apoptotic process","ISS","2049","20050"
"Q9BY10","GO:0070233","negative regulation of T cell apoptotic process","IEA","1214","20051"
"P16871","GO:0070233","negative regulation of T cell apoptotic process","IEA","1698","20051"
"P26842","GO:0070233","negative regulation of T cell apoptotic process","IBA","1876","20051"
"Q04759","GO:0070233","negative regulation of T cell apoptotic process","IMP","1488","20051"
"P14902","GO:0070233","negative regulation of T cell apoptotic process","IEA","2829","20051"
"P00491","GO:0070233","negative regulation of T cell apoptotic process","IMP","2841","20051"
"P14902","GO:0070234","positive regulation of T cell apoptotic process","IMP","2829","20052"
"Q15116","GO:0070234","positive regulation of T cell apoptotic process","IDA","2760","20052"
"Q9Y572","GO:0070235","regulation of activation-induced cell death of T cells","ISS","2191","20053"
"P43489","GO:0070236","negative regulation of activation-induced cell death of T cells","IBA","1873","20054"
"Q14790","GO:0070243","regulation of thymocyte apoptotic process","IGI","1624","20061"
"P00813","GO:0070244","negative regulation of thymocyte apoptotic process","IEA","1230","20062"
"P52333","GO:0070244","negative regulation of thymocyte apoptotic process","ISS","2049","20062"
"P51449","GO:0070244","negative regulation of thymocyte apoptotic process","ISS","600","20062"
"P78325","GO:0070245","positive regulation of thymocyte apoptotic process","ISS","1656","20063"
"P40763","GO:0072538","T-helper 17 type immune response","IDA","2994","20231"
"P51449","GO:0072539","T-helper 17 cell differentiation","ISS","600","20232"
"P35398","GO:0072539","T-helper 17 cell differentiation","ISS","598","20232"
"P40763","GO:0072540","T-helper 17 cell lineage commitment","ISS","2994","20233"
"P08887","GO:0072540","T-helper 17 cell lineage commitment","IEA","1708","20233"
"O15353","GO:1902232","regulation of positive thymic T cell selection","IEA","2958","20533"
"P51684","GO:1904155","DN2 thymocyte differentiation","ISS","63","20635"
"P08575","GO:1904155","DN2 thymocyte differentiation","TAS","1852","20635"
"P51684","GO:1904156","DN3 thymocyte differentiation","ISS","63","20636"
"P78540","GO:1905403","negative regulation of activated CD8-positive, alpha-beta T cell apoptotic process","IEA","1245","20689"
"Q92956","GO:1905675","negative regulation of adaptive immune memory response","IDA","1887","20711"
"Q6UWB1","GO:2000317","negative regulation of T-helper 17 type immune response","IEA","2318","20746"
"Q04759","GO:2000318","positive regulation of T-helper 17 type immune response","ISS","1488","20747"
"Q86W26","GO:2000318","positive regulation of T-helper 17 type immune response","ISS","1777","20747"
"Q5VWK5","GO:2000318","positive regulation of T-helper 17 type immune response","ISS","1717","20747"
"P42701","GO:2000318","positive regulation of T-helper 17 type immune response","ISS","1715","20747"
"Q9UDY8","GO:2000321","positive regulation of T-helper 17 cell differentiation","ISS","2983","20750"
"Q96P20","GO:2000321","positive regulation of T-helper 17 cell differentiation","IEA","1770","20750"
"Q9BYH8","GO:2000321","positive regulation of T-helper 17 cell differentiation","ISS","3008","20750"
"Q5VWK5","GO:2000330","positive regulation of T-helper 17 cell lineage commitment","ISS","1717","20753"
"P42701","GO:2000330","positive regulation of T-helper 17 cell lineage commitment","ISS","1715","20753"
"Q15109","GO:2000514","regulation of CD4-positive, alpha-beta T cell activation","IDA","2843","20837"
"P32248","GO:2000525","positive regulation of T cell costimulation","ISS","64","20848"
"O15197","GO:2000525","positive regulation of T cell costimulation","IGI","1834","20848"
"P54760","GO:2000525","positive regulation of T cell costimulation","IGI","1833","20848"
"P05089","GO:2000552","negative regulation of T-helper 2 cell cytokine production","IEA","1244","20859"
"Q05513","GO:2000553","positive regulation of T-helper 2 cell cytokine production","ISS","1491","20860"
"Q96P20","GO:2000553","positive regulation of T-helper 2 cell cytokine production","ISS","1770","20860"
"P14778","GO:2000556","positive regulation of T-helper 1 cell cytokine production","IDA","1734","20863"
"Q13478","GO:2000556","positive regulation of T-helper 1 cell cytokine production","IDA","1737","20863"
"P78540","GO:2000562","negative regulation of CD4-positive, alpha-beta T cell proliferation","IEA","1245","20867"
"Q9H7M9","GO:2000562","negative regulation of CD4-positive, alpha-beta T cell proliferation","IMP","2956","20867"
"P37173","GO:2000563","positive regulation of CD4-positive, alpha-beta T cell proliferation","IDA","1795","20868"
"Q9H7M9","GO:2000565","negative regulation of CD8-positive, alpha-beta T cell proliferation","IMP","2956","20870"
"Q9Y2R2","GO:2000566","positive regulation of CD8-positive, alpha-beta T cell proliferation","IMP","3084","20871"
"Q04759","GO:2000570","positive regulation of T-helper 2 cell activation","ISS","1488","20875"
"Q8NHL6","GO:2001186","negative regulation of CD8-positive, alpha-beta T cell activation","IDA","2973","20904"
"Q8TDQ0","GO:2001189","negative regulation of T cell activation via T cell receptor contact with antigen bound to MHC molecule on antigen presenting cell","IDA","2940","20907"
"Q8NHL6","GO:2001189","negative regulation of T cell activation via T cell receptor contact with antigen bound to MHC molecule on antigen presenting cell","IDA","2973","20907"
"Q8NHL6","GO:2001193","positive regulation of gamma-delta T cell activation involved in immune response","IDA","2973","20911"
