"UniProt ID","GO ID","GO Term","GO Evidence","GtoPdb Target ID","GtoPdb GO Process ID"
"P24530","GO:0048246","macrophage chemotaxis","IMP","220","19767"
"Q9HC97","GO:0048246","macrophage chemotaxis","ISO","102","19767"
"P78325","GO:0048247","lymphocyte chemotaxis","ISS","1656","19768"
"P52333","GO:0050868","negative regulation of T cell activation","ISS","2049","19866"
"P18627","GO:0050868","negative regulation of T cell activation","IEA","2932","19866"
"Q9Y2R2","GO:0050868","negative regulation of T cell activation","IMP","3084","19866"
"Q9UNK4","GO:0050868","negative regulation of T cell activation","IDA","1418","19866"
"Q495A1","GO:0050868","negative regulation of T cell activation","IDA","2941","19866"
"P78324","GO:0050870","positive regulation of T cell activation","IBA","2942","19868"
"Q08722","GO:0050870","positive regulation of T cell activation","IDA","2943","19868"
"P07766","GO:0050870","positive regulation of T cell activation","IDA","2742","19868"
"P06239","GO:0050870","positive regulation of T cell activation","IDA","2053","19868"
"P01730","GO:0050870","positive regulation of T cell activation","IDA","2995","19868"
"P41597","GO:0050870","positive regulation of T cell activation","ISS","59","19868"
"P00813","GO:0050870","positive regulation of T cell activation","IMP","1230","19868"
"Q9UDY8","GO:0050870","positive regulation of T cell activation","IMP","2983","19868"
"Q04759","GO:0050870","positive regulation of T cell activation","ISS","1488","19868"
"P42336","GO:0050900","leukocyte migration","TAS","2153","19870"
"P62937","GO:0050900","leukocyte migration","TAS","2751","19870"
"P06241","GO:0050900","leukocyte migration","TAS","2026","19870"
"P06239","GO:0050900","leukocyte migration","TAS","2053","19870"
"P07948","GO:0050900","leukocyte migration","TAS","2060","19870"
"Q07889","GO:0050900","leukocyte migration","TAS","3096","19870"
"P16109","GO:0050900","leukocyte migration","TAS","3103","19870"
"Q13464","GO:0050900","leukocyte migration","IDA","1503","19870"
"O00220","GO:0050900","leukocyte migration","TAS","1879","19870"
"O14763","GO:0050900","leukocyte migration","TAS","1880","19870"
"O15427","GO:0050900","leukocyte migration","TAS","989","19870"
"P12931","GO:0050900","leukocyte migration","TAS","2206","19870"
"O95907","GO:0050900","leukocyte migration","TAS","991","19870"
"P03956","GO:0050900","leukocyte migration","TAS","1628","19870"
"P05026","GO:0050900","leukocyte migration","TAS","837","19870"
"Q12866","GO:0050900","leukocyte migration","TAS","1837","19870"
"P08195","GO:0050900","leukocyte migration","TAS","890","19870"
"P30273","GO:0050900","leukocyte migration","TAS","2934","19870"
"P14415","GO:0050900","leukocyte migration","TAS","838","19870"
"P14780","GO:0050900","leukocyte migration","IEA","1633","19870"
"P19174","GO:0050900","leukocyte migration","TAS","1407","19870"
"P55085","GO:0050900","leukocyte migration","IDA","348","19870"
"P53985","GO:0050900","leukocyte migration","TAS","988","19870"
"P54709","GO:0050900","leukocyte migration","TAS","839","19870"
"P07947","GO:0050900","leukocyte migration","TAS","2284","19870"
"P82251","GO:0050900","leukocyte migration","TAS","900","19870"
"Q01650","GO:0050900","leukocyte migration","TAS","896","19870"
"Q07343","GO:0050900","leukocyte migration","ISS","1301","19870"
"Q08499","GO:0050900","leukocyte migration","IMP","1303","19870"
"P04233","GO:0050900","leukocyte migration","TAS","2840","19870"
"Q92536","GO:0050900","leukocyte migration","TAS","899","19870"
"Q92835","GO:0050900","leukocyte migration","TAS","1455","19870"
"P42338","GO:0050900","leukocyte migration","TAS","2154","19870"
"Q02763","GO:0050900","leukocyte migration","TAS","1842","19870"
"Q08722","GO:0050900","leukocyte migration","TAS","2943","19870"
"Q9NS82","GO:0050900","leukocyte migration","TAS","901","19870"
"Q9UHI5","GO:0050900","leukocyte migration","TAS","897","19870"
"Q9UM01","GO:0050900","leukocyte migration","TAS","898","19870"
"Q9UPY5","GO:0050900","leukocyte migration","TAS","902","19870"
"P78324","GO:0050900","leukocyte migration","TAS","2942","19870"
"Q9UBN6","GO:0050900","leukocyte migration","TAS","2324","19870"
"P08246","GO:0050900","leukocyte migration","IMP","2358","19870"
"P00734","GO:0050900","leukocyte migration","TAS","2362","19870"
"O00459","GO:0050900","leukocyte migration","TAS","2504","19870"
"P05106","GO:0050900","leukocyte migration","TAS","2457","19870"
"P05107","GO:0050900","leukocyte migration","TAS","2456","19870"
"P05556","GO:0050900","leukocyte migration","TAS","2455","19870"
"P06756","GO:0050900","leukocyte migration","TAS","2453","19870"
"P08648","GO:0050900","leukocyte migration","TAS","2444","19870"
"P09172","GO:0050900","leukocyte migration","IEA","2486","19870"
"P11215","GO:0050900","leukocyte migration","TAS","2452","19870"
"P13612","GO:0050900","leukocyte migration","TAS","2443","19870"
"P20701","GO:0050900","leukocyte migration","TAS","2451","19870"
"P20702","GO:0050900","leukocyte migration","TAS","2454","19870"
"P23229","GO:0050900","leukocyte migration","TAS","2445","19870"
"P26006","GO:0050900","leukocyte migration","TAS","2442","19870"
"P26010","GO:0050900","leukocyte migration","IMP","2461","19870"
"P06731","GO:0050900","leukocyte migration","TAS","2836","19870"
"P27986","GO:0050900","leukocyte migration","TAS","2503","19870"
"P06729","GO:0050900","leukocyte migration","TAS","2600","19870"
"P51681","GO:0050900","leukocyte migration","TAS","62","19870"
"Q13464","GO:0050901","leukocyte tethering or rolling","IDA","1503","19871"
"P05556","GO:0050901","leukocyte tethering or rolling","IMP","2455","19871"
"P13612","GO:0050901","leukocyte tethering or rolling","IMP","2443","19871"
"P49238","GO:0050901","leukocyte tethering or rolling","ISS","74","19871"
"P16109","GO:0050901","leukocyte tethering or rolling","IMP","3103","19871"
"P26010","GO:0050901","leukocyte tethering or rolling","IMP","2461","19871"
"P16591","GO:0050904","diapedesis","ISS","2022","19874"
"P13612","GO:0050904","diapedesis","IEA","2443","19874"
"Q9UGN4","GO:0051134","negative regulation of NK T cell activation","IDA","2918","19880"
"P08887","GO:0051135","positive regulation of NK T cell activation","IBA","1708","19881"
"Q5VWK5","GO:0051135","positive regulation of NK T cell activation","IC","1717","19881"
"P15813","GO:0051135","positive regulation of NK T cell activation","IDA","2997","19881"
"P15813","GO:0051138","positive regulation of NK T cell differentiation","IMP","2997","19884"
"P37173","GO:0051138","positive regulation of NK T cell differentiation","ISS","1795","19884"
"P41597","GO:0061756","leukocyte adhesion to vascular endothelial cell","IEA","59","20021"
"P11215","GO:0061756","leukocyte adhesion to vascular endothelial cell","IMP","2452","20021"
"Q9C0K1","GO:0061757","leukocyte adhesion to arterial endothelial cell","ISS","1187","20022"
"P25106","GO:0070098","chemokine-mediated signaling pathway","IMP","80","20036"
"Q14289","GO:0070098","chemokine-mediated signaling pathway","ISS","2181","20036"
"Q16570","GO:0070098","chemokine-mediated signaling pathway","IEA","316","20036"
"P32246","GO:0070098","chemokine-mediated signaling pathway","IDA","58","20036"
"P41597","GO:0070098","chemokine-mediated signaling pathway","ISS","59","20036"
"O95800","GO:0070098","chemokine-mediated signaling pathway","ISS","115","20036"
"P49238","GO:0070098","chemokine-mediated signaling pathway","IMP","74","20036"
"Q9HC97","GO:0070098","chemokine-mediated signaling pathway","IDA","102","20036"
"Q92854","GO:0070486","leukocyte aggregation","IMP","2883","20078"
"Q08722","GO:0070487","monocyte aggregation","IEA","2943","20079"
"P43403","GO:0070489","T cell aggregation","TAS","2285","20081"
"O94804","GO:0071593","lymphocyte aggregation","IEA","2211","20158"
"Q9HC29","GO:0071608","macrophage inflammatory protein-1 alpha production","IMP","1763","20165"
"Q9UHX3","GO:0071621","granulocyte chemotaxis","IMP","183","20171"
"Q8NAC3","GO:0071621","granulocyte chemotaxis","IEA","1740","20171"
"Q96F46","GO:0071621","granulocyte chemotaxis","IEA","1738","20171"
"Q8IU85","GO:0071622","regulation of granulocyte chemotaxis","IMP","1953","20172"
"Q96RI1","GO:0071638","negative regulation of monocyte chemotactic protein-1 production","IEA","603","20179"
"Q8IZK6","GO:0071639","positive regulation of monocyte chemotactic protein-1 production","IEA","502","20180"
"Q15109","GO:0071639","positive regulation of monocyte chemotactic protein-1 production","IEA","2843","20180"
"P43405","GO:0071639","positive regulation of monocyte chemotactic protein-1 production","IMP","2230","20180"
"Q9HC29","GO:0071639","positive regulation of monocyte chemotactic protein-1 production","IMP","1763","20180"
"Q9BXN2","GO:0071639","positive regulation of monocyte chemotactic protein-1 production","IMP","2927","20180"
"Q9HBA0","GO:0071639","positive regulation of monocyte chemotactic protein-1 production","IEA","510","20180"
"P78324","GO:0071641","negative regulation of macrophage inflammatory protein 1 alpha production","ISS","2942","20182"
"P78540","GO:0071641","negative regulation of macrophage inflammatory protein 1 alpha production","IEA","1245","20182"
"Q9HBA0","GO:0071642","positive regulation of macrophage inflammatory protein 1 alpha production","IEA","510","20183"
"Q8IZK6","GO:0071642","positive regulation of macrophage inflammatory protein 1 alpha production","IEA","502","20183"
"P78540","GO:0071644","negative regulation of chemokine (C-C motif) ligand 4 production","IEA","1245","20185"
"P78540","GO:0071650","negative regulation of chemokine (C-C motif) ligand 5 production","IEA","1245","20191"
"P78324","GO:0071650","negative regulation of chemokine (C-C motif) ligand 5 production","ISS","2942","20191"
"Q9HBA0","GO:0071651","positive regulation of chemokine (C-C motif) ligand 5 production","IEA","510","20192"
"Q8IZK6","GO:0071651","positive regulation of chemokine (C-C motif) ligand 5 production","IEA","502","20192"
"P00747","GO:0071674","mononuclear cell migration","IEA","2394","20205"
"P49682","GO:0071954","chemokine (C-C motif) ligand 11 production","IDA","70","20224"
"P24158","GO:0072672","neutrophil extravasation","IMP","2401","20293"
"O00329","GO:0072672","neutrophil extravasation","TAS","2155","20293"
"P48736","GO:0072672","neutrophil extravasation","TAS","2156","20293"
"P51684","GO:0072676","lymphocyte migration","ISS","63","20296"
"Q8IVW8","GO:0072676","lymphocyte migration","IEA","3048","20296"
"P04062","GO:0072676","lymphocyte migration","IEA","2978","20296"
"P51684","GO:0072678","T cell migration","ISS","63","20298"
"P21453","GO:0072678","T cell migration","ISS","275","20298"
"P26010","GO:0072678","T cell migration","IEA","2461","20298"
"P49685","GO:0072678","T cell migration","IEA","87","20298"
"P13612","GO:0072678","T cell migration","IMP","2443","20298"
"P43403","GO:0072678","T cell migration","TAS","2285","20298"
"P51684","GO:0072679","thymocyte migration","ISS","63","20299"
"Q9HC29","GO:0090022","regulation of neutrophil chemotaxis","IMP","1763","20324"
"P21730","GO:0090023","positive regulation of neutrophil chemotaxis","IEA","32","20325"
"P25101","GO:0090023","positive regulation of neutrophil chemotaxis","IMP","219","20325"
"P32248","GO:0090023","positive regulation of neutrophil chemotaxis","IDA","64","20325"
"P04233","GO:0090023","positive regulation of neutrophil chemotaxis","ISS","2840","20325"
"P25025","GO:0090023","positive regulation of neutrophil chemotaxis","IEA","69","20325"
"Q9UIK4","GO:0090023","positive regulation of neutrophil chemotaxis","IMP","2003","20325"
"Q8IU85","GO:0090023","positive regulation of neutrophil chemotaxis","ISS","1953","20325"
"Q16581","GO:0090023","positive regulation of neutrophil chemotaxis","IEA","31","20325"
"Q9P296","GO:0090024","negative regulation of neutrophil chemotaxis","IMP","33","20326"
"P27487","GO:0090024","negative regulation of neutrophil chemotaxis","IMP","1612","20326"
"P07948","GO:0090025","regulation of monocyte chemotaxis","IMP","2060","20327"
"Q13093","GO:0090026","positive regulation of monocyte chemotaxis","IDA","1432","20328"
"P41597","GO:0090026","positive regulation of monocyte chemotaxis","IDA","59","20328"
"Q99538","GO:0090026","positive regulation of monocyte chemotaxis","IDA","2380","20328"
"P32246","GO:0090026","positive regulation of monocyte chemotaxis","IDA","58","20328"
"P25090","GO:0090026","positive regulation of monocyte chemotaxis","IGI","223","20328"
"P07949","GO:0097021","lymphocyte migration into lymphoid organs","ISS","2185","20367"
"Q9H4A3","GO:0097022","lymphocyte migration into lymph node","ISS","2280","20368"
"P32248","GO:0097022","lymphocyte migration into lymph node","TAS","64","20368"
"Q9NNX6","GO:0097323","B cell adhesion","IDA","2930","20380"
"P78324","GO:0097530","granulocyte migration","IGI","2942","20395"
"Q92570","GO:1900625","positive regulation of monocyte aggregation","IMP","631","20478"
"Q6J4K2","GO:1901623","regulation of lymphocyte chemotaxis","ISS","1050","20508"
"Q9NQC3","GO:1902624","positive regulation of neutrophil migration","ISS","2838","20564"
"Q07869","GO:1903038","negative regulation of leukocyte cell-cell adhesion","IDA","593","20578"
"Q9H4A3","GO:1903038","negative regulation of leukocyte cell-cell adhesion","IMP","2280","20578"
"P31749","GO:1903038","negative regulation of leukocyte cell-cell adhesion","IMP","1479","20578"
"P06239","GO:1903039","positive regulation of leukocyte cell-cell adhesion","IMP","2053","20579"
"P25105","GO:1903039","positive regulation of leukocyte cell-cell adhesion","IMP","334","20579"
"P13612","GO:1903039","positive regulation of leukocyte cell-cell adhesion","ISO","2443","20579"
"P08246","GO:1903238","positive regulation of leukocyte tethering or rolling","IEA","2358","20586"
"P41597","GO:1903238","positive regulation of leukocyte tethering or rolling","IEA","59","20586"
"P16109","GO:1903238","positive regulation of leukocyte tethering or rolling","ISS","3103","20586"
"P25105","GO:1903238","positive regulation of leukocyte tethering or rolling","IEA","334","20586"
"P13612","GO:1903238","positive regulation of leukocyte tethering or rolling","IEA","2443","20586"
"P07384","GO:1903238","positive regulation of leukocyte tethering or rolling","ISO","2336","20586"
"Q9H244","GO:1904124","microglial cell migration","TAS","328","20631"
"Q99571","GO:1904124","microglial cell migration","TAS","481","20631"
"P49238","GO:1904139","regulation of microglial cell migration","TAS","74","20632"
"Q9H244","GO:1904139","regulation of microglial cell migration","ISS","328","20632"
"Q99571","GO:1904141","positive regulation of microglial cell migration","ISS","481","20634"
"Q9H244","GO:1904141","positive regulation of microglial cell migration","ISS","328","20634"
"P49238","GO:1904141","positive regulation of microglial cell migration","IEA","74","20634"
"P51617","GO:1904996","positive regulation of leukocyte adhesion to vascular endothelial cell","IMP","2042","20661"
"P05107","GO:1904996","positive regulation of leukocyte adhesion to vascular endothelial cell","ISS","2456","20661"
"P09917","GO:1904999","positive regulation of leukocyte adhesion to arterial endothelial cell","ISS","1385","20664"
"P41597","GO:1905517","macrophage migration","ISS","59","20700"
"Q8IZK6","GO:1905517","macrophage migration","IEA","502","20700"
"Q01974","GO:1905517","macrophage migration","IEA","1846","20700"
"Q9NQC3","GO:1905523","positive regulation of macrophage migration","ISS","2838","20703"
"P50281","GO:1905523","positive regulation of macrophage migration","IEA","1638","20703"
"Q9NWZ3","GO:1990266","neutrophil migration","IMP","2045","20720"
"Q9UIK4","GO:1990266","neutrophil migration","IEA","2003","20720"
"P05107","GO:1990266","neutrophil migration","IMP","2456","20720"
"Q8IZK6","GO:1990266","neutrophil migration","IEA","502","20720"
"O95747","GO:1990869","cellular response to chemokine","IMP","2132","20734"
"Q9H4A3","GO:1990869","cellular response to chemokine","IMP","2280","20734"
"P25098","GO:1990869","cellular response to chemokine","IDA","1466","20734"
"Q9UEW8","GO:1990869","cellular response to chemokine","IMP","2224","20734"
"P28300","GO:1990869","cellular response to chemokine","IEA","3097","20734"
"P55011","GO:1990869","cellular response to chemokine","IMP","969","20734"
"Q9BYH8","GO:2000321","positive regulation of T-helper 17 cell differentiation","ISS","3008","20750"
"Q96P20","GO:2000321","positive regulation of T-helper 17 cell differentiation","IEA","1770","20750"
"Q9UDY8","GO:2000321","positive regulation of T-helper 17 cell differentiation","ISS","2983","20750"
"P42701","GO:2000330","positive regulation of T-helper 17 cell lineage commitment","ISS","1715","20753"
"Q5VWK5","GO:2000330","positive regulation of T-helper 17 cell lineage commitment","ISS","1717","20753"
"Q9HBA0","GO:2000340","positive regulation of chemokine (C-X-C motif) ligand 1 production","IEA","510","20756"
"Q96F46","GO:2000340","positive regulation of chemokine (C-X-C motif) ligand 1 production","IMP","1738","20756"
"P55085","GO:2000341","regulation of chemokine (C-X-C motif) ligand 2 production","IDA","348","20757"
"Q13163","GO:2000342","negative regulation of chemokine (C-X-C motif) ligand 2 production","ISS","2066","20758"
"O00206","GO:2000343","positive regulation of chemokine (C-X-C motif) ligand 2 production","IMP","1754","20759"
"P04233","GO:2000343","positive regulation of chemokine (C-X-C motif) ligand 2 production","ISS","2840","20759"
"Q13547","GO:2000343","positive regulation of chemokine (C-X-C motif) ligand 2 production","ISO","2658","20759"
"Q8IZK6","GO:2000343","positive regulation of chemokine (C-X-C motif) ligand 2 production","IEA","502","20759"
"P35408","GO:2000391","positive regulation of neutrophil extravasation","IMP","343","20764"
"P14778","GO:2000391","positive regulation of neutrophil extravasation","IEA","1734","20764"
"P43115","GO:2000391","positive regulation of neutrophil extravasation","IMP","342","20764"
"P78325","GO:2000391","positive regulation of neutrophil extravasation","IDA","1656","20764"
"P78325","GO:2000399","negative regulation of thymocyte aggregation","NAS","1656","20769"
"O94804","GO:2000401","regulation of lymphocyte migration","IMP","2211","20771"
"P31749","GO:2000402","negative regulation of lymphocyte migration","IMP","1479","20772"
"P51684","GO:2000404","regulation of T cell migration","ISS","63","20774"
"Q92956","GO:2000406","positive regulation of T cell migration","IBA","1887","20776"
"P78325","GO:2000406","positive regulation of T cell migration","IMP","1656","20776"
"P13612","GO:2000406","positive regulation of T cell migration","IEA","2443","20776"
"P05106","GO:2000406","positive regulation of T cell migration","IDA","2457","20776"
"Q6UWB1","GO:2000408","negative regulation of T cell extravasation","IEA","2318","20778"
"P41597","GO:2000412","positive regulation of thymocyte migration","ISS","59","20782"
"P32248","GO:2000412","positive regulation of thymocyte migration","TAS","64","20782"
"P78325","GO:2000415","positive regulation of fibronectin-dependent thymocyte migration","ISS","1656","20785"
"Q9UGN4","GO:2000417","negative regulation of eosinophil migration","IDA","2918","20787"
"P78325","GO:2000418","positive regulation of eosinophil migration","ISS","1656","20788"
"P35408","GO:2000420","negative regulation of eosinophil extravasation","IDA","343","20790"
"Q9UIK4","GO:2000424","positive regulation of eosinophil chemotaxis","IMP","2003","20794"
"Q9NQ66","GO:2000438","negative regulation of monocyte extravasation","ISS","1403","20802"
"P41597","GO:2000439","positive regulation of monocyte extravasation","ISS","59","20803"
"Q15109","GO:2000439","positive regulation of monocyte extravasation","IMP","2843","20803"
"P41597","GO:2000451","positive regulation of CD8-positive, alpha-beta T cell extravasation","ISS","59","20815"
"Q9Y572","GO:2000452","regulation of CD8-positive, alpha-beta cytotoxic T cell extravasation","ISS","2191","20816"
"P32248","GO:2000510","positive regulation of dendritic cell chemotaxis","ISS","64","20833"
"P51684","GO:2000510","positive regulation of dendritic cell chemotaxis","IBA","63","20833"
"P32248","GO:2000525","positive regulation of T cell costimulation","ISS","64","20848"
"O15197","GO:2000525","positive regulation of T cell costimulation","IGI","1834","20848"
"P54760","GO:2000525","positive regulation of T cell costimulation","IGI","1833","20848"
"Q14289","GO:2000538","positive regulation of B cell chemotaxis","ISS","2181","20856"
"Q9H7M9","GO:2000562","negative regulation of CD4-positive, alpha-beta T cell proliferation","IMP","2956","20867"
"P78540","GO:2000562","negative regulation of CD4-positive, alpha-beta T cell proliferation","IEA","1245","20867"
"P37173","GO:2000563","positive regulation of CD4-positive, alpha-beta T cell proliferation","IDA","1795","20868"
"Q9H7M9","GO:2000565","negative regulation of CD8-positive, alpha-beta T cell proliferation","IMP","2956","20870"
"Q9Y2R2","GO:2000566","positive regulation of CD8-positive, alpha-beta T cell proliferation","IMP","3084","20871"
"Q04759","GO:2000570","positive regulation of T-helper 2 cell activation","ISS","1488","20875"
"Q8NHL6","GO:2001186","negative regulation of CD8-positive, alpha-beta T cell activation","IDA","2973","20904"
"Q8NHL6","GO:2001189","negative regulation of T cell activation via T cell receptor contact with antigen bound to MHC molecule on antigen presenting cell","IDA","2973","20907"
"Q8TDQ0","GO:2001189","negative regulation of T cell activation via T cell receptor contact with antigen bound to MHC molecule on antigen presenting cell","IDA","2940","20907"
"Q8NHL6","GO:2001193","positive regulation of gamma-delta T cell activation involved in immune response","IDA","2973","20911"
