"UniProt ID","GO ID","GO Term","GO Evidence","GtoPdb Target ID","GtoPdb GO Process ID"
"Q96RJ3","GO:0030890","positive regulation of B cell proliferation","IEA","1886","18740"
"P41182","GO:0030890","positive regulation of B cell proliferation","IEA","2957","18740"
"P29323","GO:0030890","positive regulation of B cell proliferation","IMP","1831","18740"
"P43489","GO:0030890","positive regulation of B cell proliferation","ISS","1873","18740"
"Q9NR96","GO:0030890","positive regulation of B cell proliferation","IDA","1759","18740"
"P32249","GO:0030890","positive regulation of B cell proliferation","IDA","81","18740"
"P08575","GO:0030890","positive regulation of B cell proliferation","IMP","1852","18740"
"P04233","GO:0030890","positive regulation of B cell proliferation","IMP","2840","18740"
"Q9ULF5","GO:0030890","positive regulation of B cell proliferation","IEA","1189","18740"
"P02786","GO:0030890","positive regulation of B cell proliferation","IDA","3196","18740"
"P00813","GO:0030890","positive regulation of B cell proliferation","IEA","1230","18740"
"P25942","GO:0030890","positive regulation of B cell proliferation","IEA","1874","18740"
"P31749","GO:0031295","T cell costimulation","TAS","1479","18743"
"P27487","GO:0031295","T cell costimulation","IDA","1612","18743"
"P06239","GO:0031295","T cell costimulation","TAS","2053","18743"
"O75914","GO:0031295","T cell costimulation","TAS","2135","18743"
"P06241","GO:0031295","T cell costimulation","TAS","2026","18743"
"Q9Y6W8","GO:0031295","T cell costimulation","TAS","2939","18743"
"P07947","GO:0031295","T cell costimulation","TAS","2284","18743"
"O15530","GO:0031295","T cell costimulation","TAS","1519","18743"
"P07948","GO:0031295","T cell costimulation","TAS","2060","18743"
"P25063","GO:0031295","T cell costimulation","IDA","3170","18743"
"P27986","GO:0031295","T cell costimulation","TAS","2503","18743"
"Q13153","GO:0031295","T cell costimulation","TAS","2133","18743"
"P42336","GO:0031295","T cell costimulation","TAS","2153","18743"
"Q13177","GO:0031295","T cell costimulation","TAS","2134","18743"
"P41279","GO:0031295","T cell costimulation","TAS","2083","18743"
"P10747","GO:0031295","T cell costimulation","TAS","2863","18743"
"P07766","GO:0031295","T cell costimulation","IEA","2742","18743"
"P41240","GO:0031295","T cell costimulation","TAS","1994","18743"
"P16410","GO:0031295","T cell costimulation","TAS","2743","18743"
"P12931","GO:0031295","T cell costimulation","TAS","2206","18743"
"P33681","GO:0031295","T cell costimulation","IBA","2744","18743"
"P42081","GO:0031295","T cell costimulation","IBA","2745","18743"
"Q15116","GO:0031295","T cell costimulation","TAS","2760","18743"
"Q96RJ3","GO:0031295","T cell costimulation","IEA","1886","18743"
"Q92956","GO:0031295","T cell costimulation","TAS","1887","18743"
"Q96RJ3","GO:0031296","B cell costimulation","IEA","1886","18744"
"Q9BXM7","GO:0031396","regulation of protein ubiquitination","IDA","2161","18745"
"P0DMV8","GO:0031396","regulation of protein ubiquitination","IDA","2539","18745"
"Q7RTR2","GO:0031396","regulation of protein ubiquitination","IDA","1764","18745"
"P07900","GO:0031396","regulation of protein ubiquitination","IDA","2905","18745"
"P08238","GO:0031396","regulation of protein ubiquitination","IDA","2907","18745"
"P36897","GO:0031396","regulation of protein ubiquitination","IDA","1788","18745"
"P45984","GO:0031396","regulation of protein ubiquitination","IMP","1497","18745"
"P0DMV9","GO:0031396","regulation of protein ubiquitination","IDA","2540","18745"
"P31749","GO:0031397","negative regulation of protein ubiquitination","IMP","1479","18746"
"Q9NRC8","GO:0031397","negative regulation of protein ubiquitination","IDA","2713","18746"
"Q9BY41","GO:0031397","negative regulation of protein ubiquitination","IDA","2619","18746"
"P0DMV9","GO:0031397","negative regulation of protein ubiquitination","IDA","2540","18746"
"P0DMV8","GO:0031397","negative regulation of protein ubiquitination","IDA","2539","18746"
"O14514","GO:0031397","negative regulation of protein ubiquitination","ISS","174","18746"
"P05129","GO:0031397","negative regulation of protein ubiquitination","IDA","1484","18746"
"P06241","GO:0031397","negative regulation of protein ubiquitination","IEA","2026","18746"
"Q16526","GO:0031397","negative regulation of protein ubiquitination","ISS","2876","18746"
"P30536","GO:0031397","negative regulation of protein ubiquitination","IEA","2879","18746"
"P42345","GO:0031397","negative regulation of protein ubiquitination","IEA","2109","18746"
"O60678","GO:0031397","negative regulation of protein ubiquitination","IDA","1254","18746"
"Q00535","GO:0031397","negative regulation of protein ubiquitination","IEA","1977","18746"
"Q02156","GO:0031397","negative regulation of protein ubiquitination","IEA","1486","18746"
"Q9HC29","GO:0031398","positive regulation of protein ubiquitination","IDA","1763","18747"
"P98170","GO:0031398","positive regulation of protein ubiquitination","IDA","2790","18747"
"Q9NYA1","GO:0031398","positive regulation of protein ubiquitination","IDA","2204","18747"
"Q96CA5","GO:0031398","positive regulation of protein ubiquitination","IBA","2794","18747"
"Q13489","GO:0031398","positive regulation of protein ubiquitination","IDA","2792","18747"
"P45983","GO:0031398","positive regulation of protein ubiquitination","IMP","1496","18747"
"Q9BXM7","GO:0031398","positive regulation of protein ubiquitination","ISS","2161","18747"
"P49840","GO:0031398","positive regulation of protein ubiquitination","IMP","2029","18747"
"P62942","GO:0031398","positive regulation of protein ubiquitination","IDA","2609","18747"
"Q13490","GO:0031398","positive regulation of protein ubiquitination","IBA","2791","18747"
"P22607","GO:0031398","positive regulation of protein ubiquitination","IDA","1810","18747"
"Q5S007","GO:0031398","positive regulation of protein ubiquitination","IDA","2059","18747"
"Q16526","GO:0031398","positive regulation of protein ubiquitination","ISS","2876","18747"
"P11021","GO:0031398","positive regulation of protein ubiquitination","IEA","3193","18747"
"O43353","GO:0031398","positive regulation of protein ubiquitination","IMP","2190","18747"
"Q9UDY8","GO:0031398","positive regulation of protein ubiquitination","NAS","2983","18747"
"Q96P09","GO:0031398","positive regulation of protein ubiquitination","IBA","2797","18747"
"Q8TD08","GO:0031398","positive regulation of protein ubiquitination","ISO","2090","18747"
"P45984","GO:0031398","positive regulation of protein ubiquitination","IEA","1497","18747"
"P30518","GO:0031398","positive regulation of protein ubiquitination","NAS","368","18747"
"P07550","GO:0031398","positive regulation of protein ubiquitination","IMP","29","18747"
"O15379","GO:0031398","positive regulation of protein ubiquitination","ISS","2617","18747"
"Q9NQ25","GO:0032814","regulation of natural killer cell activation","IGI","2850","18921"
"Q8TDQ0","GO:0032815","negative regulation of natural killer cell activation","IEA","2940","18922"
"P09769","GO:0032815","negative regulation of natural killer cell activation","IEA","2024","18922"
"O95267","GO:0032816","positive regulation of natural killer cell activation","IMP","3016","18923"
"P08887","GO:0032816","positive regulation of natural killer cell activation","IBA","1708","18923"
"Q9Y2R2","GO:0032817","regulation of natural killer cell proliferation","IDA","3084","18924"
"Q5VWK5","GO:0032819","positive regulation of natural killer cell proliferation","IC","1717","18926"
"O95267","GO:0032825","positive regulation of natural killer cell differentiation","IEA","3016","18932"
"P30530","GO:0032825","positive regulation of natural killer cell differentiation","IDA","1835","18932"
"Q13261","GO:0032825","positive regulation of natural killer cell differentiation","IMP","1702","18932"
"P31785","GO:0032831","positive regulation of CD4-positive, CD25-positive, alpha-beta regulatory T cell differentiation","IMP","2303","18938"
"P23469","GO:0033003","regulation of mast cell activation","IMP","1854","18954"
"P07948","GO:0033003","regulation of mast cell activation","ISS","2060","18954"
"P21554","GO:0033004","negative regulation of mast cell activation","IEA","56","18955"
"P34972","GO:0033004","negative regulation of mast cell activation","IEA","57","18955"
"Q9HC73","GO:0033005","positive regulation of mast cell activation","IMP","1704","18956"
"P13569","GO:0033005","positive regulation of mast cell activation","ISO","707","18956"
"P16591","GO:0033007","negative regulation of mast cell activation involved in immune response","ISS","2022","18958"
"Q9UGN4","GO:0033007","negative regulation of mast cell activation involved in immune response","IDA","2918","18958"
"Q9NRA0","GO:0033008","positive regulation of mast cell activation involved in immune response","ISS","2205","18959"
"Q00534","GO:0033077","T cell differentiation in thymus","IEA","1978","18968"
"P78527","GO:0033077","T cell differentiation in thymus","IEA","2800","18968"
"Q13467","GO:0033077","T cell differentiation in thymus","IEA","233","18968"
"P51449","GO:0033077","T cell differentiation in thymus","IMP","600","18968"
"O75084","GO:0033077","T cell differentiation in thymus","IEA","235","18968"
"P10415","GO:0033077","T cell differentiation in thymus","IEA","2844","18968"
"Q9H461","GO:0033077","T cell differentiation in thymus","IEA","236","18968"
"Q9Y572","GO:0033077","T cell differentiation in thymus","ISS","2191","18968"
"Q6NYC1","GO:0033077","T cell differentiation in thymus","IEA","2892","18968"
"P04062","GO:0033077","T cell differentiation in thymus","IEA","2978","18968"
"P78536","GO:0033077","T cell differentiation in thymus","ISS","1662","18968"
"O15353","GO:0033081","regulation of T cell differentiation in thymus","IMP","2958","18972"
"Q07889","GO:0033081","regulation of T cell differentiation in thymus","IEA","3096","18972"
"Q16566","GO:0033081","regulation of T cell differentiation in thymus","TAS","1955","18972"
"P15813","GO:0033084","regulation of immature T cell proliferation in thymus","IMP","2997","18975"
"P04626","GO:0033088","negative regulation of immature T cell proliferation in thymus","IEA","2019","18979"
"O95267","GO:0033089","positive regulation of T cell differentiation in thymus","IEA","3016","18980"
"P00813","GO:0033089","positive regulation of T cell differentiation in thymus","IEA","1230","18980"
"P31785","GO:0033089","positive regulation of T cell differentiation in thymus","IMP","2303","18980"
"O95497","GO:0033089","positive regulation of T cell differentiation in thymus","ISS","3063","18980"
"P16871","GO:0033089","positive regulation of T cell differentiation in thymus","IEA","1698","18980"
"P78325","GO:0033089","positive regulation of T cell differentiation in thymus","ISS","1656","18980"
"O43353","GO:0033091","positive regulation of immature T cell proliferation","IEA","2190","18982"
"P78527","GO:0033153","T cell receptor V(D)J recombination","IEA","2800","18986"
"Q9Y2K7","GO:0033184","positive regulation of histone ubiquitination","IMP","2671","18989"
"O60341","GO:0033184","positive regulation of histone ubiquitination","IMP","2669","18989"
"P03372","GO:0034121","regulation of toll-like receptor signaling pathway","IEA","620","21056"
"Q13489","GO:0034121","regulation of toll-like receptor signaling pathway","TAS","2792","21056"
"P16671","GO:0034121","regulation of toll-like receptor signaling pathway","IGI","3104","21056"
"Q13490","GO:0034121","regulation of toll-like receptor signaling pathway","TAS","2791","21056"
"Q9BXB1","GO:0034122","negative regulation of toll-like receptor signaling pathway","ISS","147","21057"
"Q9NR96","GO:0034122","negative regulation of toll-like receptor signaling pathway","IDA","1759","21057"
"P59044","GO:0034122","negative regulation of toll-like receptor signaling pathway","IEA","1773","21057"
"Q06418","GO:0034122","negative regulation of toll-like receptor signaling pathway","ISS","1836","21057"
"Q9Y616","GO:0034122","negative regulation of toll-like receptor signaling pathway","ISS","2044","21057"
"O15530","GO:0034122","negative regulation of toll-like receptor signaling pathway","IEA","1519","21057"
"Q92485","GO:0034122","negative regulation of toll-like receptor signaling pathway","ISS","2519","21057"
"Q9NR96","GO:0034123","positive regulation of toll-like receptor signaling pathway","IDA","1759","21058"
"O60603","GO:0034123","positive regulation of toll-like receptor signaling pathway","IDA","1752","21058"
"O60602","GO:0034123","positive regulation of toll-like receptor signaling pathway","IDA","1755","21058"
"O15455","GO:0034123","positive regulation of toll-like receptor signaling pathway","IDA","1753","21058"
"Q9UGN4","GO:0034125","negative regulation of MyD88-dependent toll-like receptor signaling pathway","IMP","2918","21060"
"P08571","GO:0034128","negative regulation of MyD88-independent toll-like receptor signaling pathway","TAS","3126","21063"
"O00206","GO:0034128","negative regulation of MyD88-independent toll-like receptor signaling pathway","TAS","1754","21063"
"O15455","GO:0034128","negative regulation of MyD88-independent toll-like receptor signaling pathway","TAS","1753","21063"
"Q9Y6Y9","GO:0034128","negative regulation of MyD88-independent toll-like receptor signaling pathway","TAS","2890","21063"
"Q15399","GO:0034130","toll-like receptor 1 signaling pathway","IEA","1751","21065"
"O43353","GO:0034134","toll-like receptor 2 signaling pathway","IDA","2190","21069"
"P51617","GO:0034134","toll-like receptor 2 signaling pathway","IMP","2042","21069"
"O60603","GO:0034134","toll-like receptor 2 signaling pathway","IEA","1752","21069"
"Q9Y2C9","GO:0034136","negative regulation of toll-like receptor 2 signaling pathway","IGI","1756","21071"
"P07948","GO:0034136","negative regulation of toll-like receptor 2 signaling pathway","ISS","2060","21071"
"Q9HC29","GO:0034136","negative regulation of toll-like receptor 2 signaling pathway","IEA","1763","21071"
"A6NK06","GO:0034136","negative regulation of toll-like receptor 2 signaling pathway","ISS","3018","21071"
"P55085","GO:0034137","positive regulation of toll-like receptor 2 signaling pathway","IMP","348","21072"
"Q15399","GO:0034137","positive regulation of toll-like receptor 2 signaling pathway","IGI","1751","21072"
"Q13546","GO:0034138","toll-like receptor 3 signaling pathway","TAS","2189","21073"
"Q14790","GO:0034138","toll-like receptor 3 signaling pathway","TAS","1624","21073"
"O15455","GO:0034138","toll-like receptor 3 signaling pathway","TAS","1753","21073"
"Q8TDQ0","GO:0034138","toll-like receptor 3 signaling pathway","IEA","2940","21073"
"P55085","GO:0034140","negative regulation of toll-like receptor 3 signaling pathway","IMP","348","21075"
"P55085","GO:0034141","positive regulation of toll-like receptor 3 signaling pathway","IMP","348","21076"
"Q9Y2R2","GO:0034141","positive regulation of toll-like receptor 3 signaling pathway","IMP","3084","21076"
"O00206","GO:0034142","toll-like receptor 4 signaling pathway","TAS","1754","21077"
"P08571","GO:0034142","toll-like receptor 4 signaling pathway","ISS","3126","21077"
"O43353","GO:0034142","toll-like receptor 4 signaling pathway","IEA","2190","21077"
"P07948","GO:0034142","toll-like receptor 4 signaling pathway","IEA","2060","21077"
"P51617","GO:0034142","toll-like receptor 4 signaling pathway","IBA","2042","21077"
"Q9Y6Y9","GO:0034142","toll-like receptor 4 signaling pathway","ISS","2890","21077"
"P05107","GO:0034142","toll-like receptor 4 signaling pathway","TAS","2456","21077"
"P11215","GO:0034142","toll-like receptor 4 signaling pathway","TAS","2452","21077"
"Q96RI1","GO:0034142","toll-like receptor 4 signaling pathway","IDA","603","21077"
"P07948","GO:0034144","negative regulation of toll-like receptor 4 signaling pathway","ISS","2060","21079"
"A6NK06","GO:0034144","negative regulation of toll-like receptor 4 signaling pathway","ISS","3018","21079"
"P20393","GO:0034144","negative regulation of toll-like receptor 4 signaling pathway","IMP","596","21079"
"P55085","GO:0034145","positive regulation of toll-like receptor 4 signaling pathway","IDA","348","21080"
"Q9Y2R2","GO:0034145","positive regulation of toll-like receptor 4 signaling pathway","IMP","3084","21080"
"Q13133","GO:0034145","positive regulation of toll-like receptor 4 signaling pathway","IDA","602","21080"
"O60602","GO:0034146","toll-like receptor 5 signaling pathway","TAS","1755","21081"
"Q9Y2C9","GO:0034150","toll-like receptor 6 signaling pathway","IEA","1756","21085"
"Q8TDQ0","GO:0034154","toll-like receptor 7 signaling pathway","IEA","2940","21089"
"Q9NYK1","GO:0034154","toll-like receptor 7 signaling pathway","IBA","1757","21089"
"P59901","GO:0034156","negative regulation of toll-like receptor 7 signaling pathway","IMP","2896","21091"
"Q8N697","GO:0034157","positive regulation of toll-like receptor 7 signaling pathway","IMP","987","21092"
"Q9Y2R2","GO:0034157","positive regulation of toll-like receptor 7 signaling pathway","IBA","3084","21092"
"Q9NR97","GO:0034158","toll-like receptor 8 signaling pathway","IDA","1758","21093"
"Q8N697","GO:0034161","positive regulation of toll-like receptor 8 signaling pathway","IMP","987","21096"
"Q9NYK1","GO:0034162","toll-like receptor 9 signaling pathway","TAS","1757","21097"
"P51617","GO:0034162","toll-like receptor 9 signaling pathway","TAS","2042","21097"
"O43187","GO:0034162","toll-like receptor 9 signaling pathway","TAS","2043","21097"
"Q9NWZ3","GO:0034162","toll-like receptor 9 signaling pathway","TAS","2045","21097"
"Q8TDQ0","GO:0034162","toll-like receptor 9 signaling pathway","IEA","2940","21097"
"Q8NEB9","GO:0034162","toll-like receptor 9 signaling pathway","TAS","2152","21097"
"Q99570","GO:0034162","toll-like receptor 9 signaling pathway","TAS","2157","21097"
"Q96RI1","GO:0034162","toll-like receptor 9 signaling pathway","IEA","603","21097"
"Q9NR96","GO:0034162","toll-like receptor 9 signaling pathway","TAS","1759","21097"
"Q9NR96","GO:0034163","regulation of toll-like receptor 9 signaling pathway","IDA","1759","21098"
"Q13332","GO:0034164","negative regulation of toll-like receptor 9 signaling pathway","IMP","1866","21099"
"P59901","GO:0034164","negative regulation of toll-like receptor 9 signaling pathway","IMP","2896","21099"
"Q8N697","GO:0034165","positive regulation of toll-like receptor 9 signaling pathway","IMP","987","21100"
"Q9NQC3","GO:0034165","positive regulation of toll-like receptor 9 signaling pathway","ISS","2838","21100"
"Q9Y2R2","GO:0034165","positive regulation of toll-like receptor 9 signaling pathway","IBA","3084","21100"
"Q9BXR5","GO:0034166","toll-like receptor 10 signaling pathway","TAS","1760","21101"
"Q8NHM5","GO:0035518","histone H2A monoubiquitination","IDA","2672","19125"
"Q13490","GO:0035666","TRIF-dependent toll-like receptor signaling pathway","TAS","2791","21121"
"O00206","GO:0035666","TRIF-dependent toll-like receptor signaling pathway","ISS","1754","21121"
"Q9UHD2","GO:0035666","TRIF-dependent toll-like receptor signaling pathway","TAS","2237","21121"
"O15455","GO:0035666","TRIF-dependent toll-like receptor signaling pathway","TAS","1753","21121"
"O15111","GO:0035666","TRIF-dependent toll-like receptor signaling pathway","TAS","1989","21121"
"Q13546","GO:0035666","TRIF-dependent toll-like receptor signaling pathway","TAS","2189","21121"
"O14920","GO:0035666","TRIF-dependent toll-like receptor signaling pathway","TAS","2039","21121"
"Q9Y2C9","GO:0035666","TRIF-dependent toll-like receptor signaling pathway","ISS","1756","21121"
"Q9Y6Y9","GO:0035666","TRIF-dependent toll-like receptor signaling pathway","TAS","2890","21121"
"Q14164","GO:0035666","TRIF-dependent toll-like receptor signaling pathway","TAS","2040","21121"
"P08571","GO:0035666","TRIF-dependent toll-like receptor signaling pathway","TAS","3126","21121"
"Q13489","GO:0035666","TRIF-dependent toll-like receptor signaling pathway","TAS","2792","21121"
"Q14790","GO:0035666","TRIF-dependent toll-like receptor signaling pathway","TAS","1624","21121"
"P25942","GO:0035666","TRIF-dependent toll-like receptor signaling pathway","IBA","1874","21121"
"Q02156","GO:0035669","TRAM-dependent toll-like receptor 4 signaling pathway","ISS","1486","21124"
"Q13488","GO:0035709","memory T cell activation","IEA","825","19171"
"Q13488","GO:0035711","T-helper 1 cell activation","IEA","825","19173"
"Q9UMR7","GO:0036037","CD8-positive, alpha-beta T cell activation","IDA","2931","19209"
"P10721","GO:0038093","Fc receptor signaling pathway","IDA","1805","19247"
"P24071","GO:0038093","Fc receptor signaling pathway","IDA","2991","19247"
"Q9ULY5","GO:0038094","Fc-gamma receptor signaling pathway","IEA","2929","19248"
"P30273","GO:0038094","Fc-gamma receptor signaling pathway","IBA","2934","19248"
"P28482","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","1495","19249"
"O15530","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","1519","19249"
"Q13153","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2133","19249"
"P12319","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2933","19249"
"O00459","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2504","19249"
"O15111","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","1989","19249"
"P30273","GO:0038095","Fc-epsilon receptor signaling pathway","IMP","2934","19249"
"Q13177","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2134","19249"
"P43405","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2230","19249"
"O00487","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2410","19249"
"O14920","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2039","19249"
"P28065","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2409","19249"
"P19174","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","1407","19249"
"O14733","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2068","19249"
"P45983","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","1496","19249"
"P28062","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2408","19249"
"P45984","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","1497","19249"
"Q13233","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2069","19249"
"P45985","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2065","19249"
"P16591","GO:0038095","Fc-epsilon receptor signaling pathway","ISS","2022","19249"
"P28072","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2407","19249"
"P28074","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2406","19249"
"P16885","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","1408","19249"
"P53779","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","1498","19249"
"P49721","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2405","19249"
"P20618","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2404","19249"
"Q07889","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","3096","19249"
"Q01362","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2936","19249"
"Q04759","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","1488","19249"
"P42336","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2153","19249"
"P27361","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","1494","19249"
"P59901","GO:0038095","Fc-epsilon receptor signaling pathway","IMP","2896","19249"
"P07948","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2060","19249"
"Q9UDY8","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2983","19249"
"P42338","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2154","19249"
"P27986","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2503","19249"
"Q06187","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","1948","19249"
"P42680","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2238","19249"
"Q08881","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2046","19249"
"O43318","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2082","19249"
"P01854","GO:0038095","Fc-epsilon receptor signaling pathway","TAS","2741","19249"
"P06241","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2026","19250"
"P42336","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2153","19250"
"P07947","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2284","19250"
"O14939","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","1434","19250"
"P08238","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2907","19250"
"P07948","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2060","19250"
"P16885","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","1408","19250"
"O00459","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2504","19250"
"P19174","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","1407","19250"
"P42338","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2154","19250"
"P08631","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2032","19250"
"P12318","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","3190","19250"
"P09769","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2024","19250"
"Q05655","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","1485","19250"
"O60733","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","1431","19250"
"P27986","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2503","19250"
"P43405","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2230","19250"
"P00519","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","1923","19250"
"P08637","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","3017","19250"
"Q05397","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2180","19250"
"P12931","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2206","19250"
"P27361","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","1494","19250"
"P28482","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","1495","19250"
"Q02156","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","1486","19250"
"Q13153","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2133","19250"
"P53667","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2054","19250"
"P20963","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","3142","19250"
"P07900","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2905","19250"
"Q92570","GO:0038097","positive regulation of mast cell activation by Fc-epsilon receptor signaling pathway","ISS","631","19251"
"O60603","GO:0038123","toll-like receptor TLR1:TLR2 signaling pathway","TAS","1752","21127"
"Q15399","GO:0038123","toll-like receptor TLR1:TLR2 signaling pathway","TAS","1751","21127"
"P08571","GO:0038123","toll-like receptor TLR1:TLR2 signaling pathway","TAS","3126","21127"
"P08571","GO:0038124","toll-like receptor TLR6:TLR2 signaling pathway","TAS","3126","21128"
"O60603","GO:0038124","toll-like receptor TLR6:TLR2 signaling pathway","TAS","1752","21128"
"P16671","GO:0038124","toll-like receptor TLR6:TLR2 signaling pathway","TAS","3104","21128"
"Q9Y2C9","GO:0038124","toll-like receptor TLR6:TLR2 signaling pathway","TAS","1756","21128"
"P21730","GO:0038178","complement component C5a signaling pathway","IDA","32","19293"
"Q9BYX4","GO:0039528","cytoplasmic pattern recognition receptor signaling pathway in response to virus","TAS","2921","19301"
"Q86WV6","GO:0039528","cytoplasmic pattern recognition receptor signaling pathway in response to virus","IBA","2902","19301"
"O95786","GO:0039528","cytoplasmic pattern recognition receptor signaling pathway in response to virus","TAS","2920","19301"
"O95786","GO:0039529","RIG-I signaling pathway","IMP","2920","19302"
"Q9BYX4","GO:0039530","MDA-5 signaling pathway","IDA","2921","19303"
"Q96C10","GO:0039534","negative regulation of MDA-5 signaling pathway","IMP","2922","19307"
"O14730","GO:0039534","negative regulation of MDA-5 signaling pathway","IMP","2188","19307"
"Q13489","GO:0039535","regulation of RIG-I signaling pathway","TAS","2792","21131"
"Q13490","GO:0039535","regulation of RIG-I signaling pathway","TAS","2791","21131"
"Q96C10","GO:0039536","negative regulation of RIG-I signaling pathway","IDA","2922","19309"
"Q86UT6","GO:0039536","negative regulation of RIG-I signaling pathway","IEA","1766","19309"
"Q04656","GO:0042093","T-helper cell differentiation","ISS","852","19354"
"P35408","GO:0042093","T-helper cell differentiation","ISS","343","19354"
"P51449","GO:0042093","T-helper cell differentiation","ISS","600","19354"
"O95267","GO:0042098","T cell proliferation","IMP","3016","19358"
"Q9UDY8","GO:0042098","T cell proliferation","IEA","2983","19358"
"P17302","GO:0042098","T cell proliferation","IEA","728","19358"
"P08575","GO:0042098","T cell proliferation","IEA","1852","19358"
"P61073","GO:0042098","T cell proliferation","IMP","71","19358"
"P62942","GO:0042098","T cell proliferation","IMP","2609","19358"
"P43489","GO:0042098","T cell proliferation","ISS","1873","19358"
"Q99572","GO:0042098","T cell proliferation","IEA","484","19358"
"P48736","GO:0042098","T cell proliferation","TAS","2156","19358"
"O43353","GO:0042098","T cell proliferation","IEA","2190","19358"
"P11836","GO:0042100","B cell proliferation","NAS","2628","19359"
"P26842","GO:0042100","B cell proliferation","NAS","1876","19359"
"O95267","GO:0042100","B cell proliferation","IMP","3016","19359"
"Q05655","GO:0042100","B cell proliferation","IEA","1485","19359"
"P16871","GO:0042100","B cell proliferation","IEA","1698","19359"
"P25942","GO:0042100","B cell proliferation","NAS","1874","19359"
"P00519","GO:0042100","B cell proliferation","IMP","1923","19359"
"P10415","GO:0042100","B cell proliferation","IDA","2844","19359"
"P08575","GO:0042100","B cell proliferation","ISS","1852","19359"
