target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,mirabegron,7445,,9865528,O=C(Cc1csc(n1)N)Nc1ccc(cc1)CCNC[C@@H](c1ccccc1)O,"InChI=1S/C21H24N4O2S/c22-21-25-18(14-28-21)12-20(27)24-17-8-6-15(7-9-17)10-11-23-13-19(26)16-4-2-1-3-5-16/h1-9,14,19,23,26H,10-13H2,(H2,22,25)(H,24,27)/t19-/m0/s1",PBAPPPCECJKMCM-IBGZPJMESA-N,Agonist,Agonist,,,,,pEC50,,5.0,,EC50,,10000.0,,>,,,,17293563,
&beta;<sub>2</sub>-adrenoceptor,29,P10608,Rat,mirabegron,7445,,9865528,O=C(Cc1csc(n1)N)Nc1ccc(cc1)CCNC[C@@H](c1ccccc1)O,"InChI=1S/C21H24N4O2S/c22-21-25-18(14-28-21)12-20(27)24-17-8-6-15(7-9-17)10-11-23-13-19(26)16-4-2-1-3-5-16/h1-9,14,19,23,26H,10-13H2,(H2,22,25)(H,24,27)/t19-/m0/s1",PBAPPPCECJKMCM-IBGZPJMESA-N,Agonist,Agonist,,,,,pEC50,,5.0,,,,,,=,,,,32813332,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,indacaterol,7455,,6918554,CCc1cc2CC(Cc2cc1CC)NC[C@@H](c1ccc(c2c1ccc(=O)[nH]2)O)O,"InChI=1S/C24H28N2O3/c1-3-14-9-16-11-18(12-17(16)10-15(14)4-2)25-13-22(28)19-5-7-21(27)24-20(19)6-8-23(29)26-24/h5-10,18,22,25,27-28H,3-4,11-13H2,1-2H3,(H,26,29)/t22-/m0/s1",QZZUEBNBZAPZLX-QFIPXVFZSA-N,Agonist,Agonist,,,,,pEC50,,8.1,,,,,,=,,,,16434564,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,indacaterol,7455,,6918554,CCc1cc2CC(Cc2cc1CC)NC[C@@H](c1ccc(c2c1ccc(=O)[nH]2)O)O,"InChI=1S/C24H28N2O3/c1-3-14-9-16-11-18(12-17(16)10-15(14)4-2)25-13-22(28)19-5-7-21(27)24-20(19)6-8-23(29)26-24/h5-10,18,22,25,27-28H,3-4,11-13H2,1-2H3,(H,26,29)/t22-/m0/s1",QZZUEBNBZAPZLX-QFIPXVFZSA-N,Agonist,Agonist,,,yes,,pKi,7.8,,7.4,,,,,=,,,,22932315|16434564,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,olodaterol,7543,,11504295,COc1ccc(cc1)CC(NC[C@@H](c1cc(O)cc2c1OCC(=O)N2)O)(C)C,"InChI=1S/C21H26N2O5/c1-21(2,10-13-4-6-15(27-3)7-5-13)22-11-18(25)16-8-14(24)9-17-20(16)28-12-19(26)23-17/h4-9,18,22,24-25H,10-12H2,1-3H3,(H,23,26)/t18-/m0/s1",COUYJEVMBVSIHV-SFHVURJKSA-N,Agonist,Agonist,,,yes,,pEC50,,10.0,,IC50,,0.1,,=,,,,20371707,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,abediterol,9326,,11962616,O=c1ccc2c([nH]1)c(O)ccc2[C@H](CNCCCCCCOCC(c1ccccc1)(F)F)O,"InChI=1S/C25H30F2N2O4/c26-25(27,18-8-4-3-5-9-18)17-33-15-7-2-1-6-14-28-16-22(31)19-10-12-21(30)24-20(19)11-13-23(32)29-24/h3-5,8-13,22,28,30-31H,1-2,6-7,14-17H2,(H,29,32)/t22-/m0/s1",SFYAXIFVXBKRPK-QFIPXVFZSA-N,Agonist,Full agonist,,,yes,,pIC50,,9.22,,IC50,,0.6,,=,Membrane radioligand displacement assay using [<sup>3</sup>H]CGP12177 as tracer.,,,22588259,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,solabegron,9512,,9887812,Clc1cccc(c1)[C@H](CNCCNc1cccc(c1)c1cccc(c1)C(=O)O)O,"InChI=1S/C23H23ClN2O3/c24-20-8-2-6-18(13-20)22(27)15-25-10-11-26-21-9-3-5-17(14-21)16-4-1-7-19(12-16)23(28)29/h1-9,12-14,22,25-27H,10-11,15H2,(H,28,29)/t22-/m0/s1",LLDXOPKUNJTIRF-QFIPXVFZSA-N,Agonist,Agonist,,,,,pEC50,,5.9,,,,,,=,,,,16640337,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,butoxamine,9809,,134495,COc1ccc(cc1C(C(NC(C)(C)C)C)O)OC,"InChI=1S/C15H25NO3/c1-10(16-15(2,3)4)14(17)12-9-11(18-5)7-8-13(12)19-6/h7-10,14,16-17H,1-6H3",TWUSDDMONZULSC-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKB,6.5,,6.2,,,,,=,,,,20590599|1968985|6140042,
&beta;<sub>2</sub>-adrenoceptor,29,P10608,Rat,butoxamine,9809,,134495,COc1ccc(cc1C(C(NC(C)(C)C)C)O)OC,"InChI=1S/C15H25NO3/c1-10(16-15(2,3)4)14(17)12-9-11(18-5)7-8-13(12)19-6/h7-10,14,16-17H,1-6H3",TWUSDDMONZULSC-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKB,,6.45,,KB,,355.0,,=,,,,15908513,
&beta;<sub>2</sub>-adrenoceptor,29,P10608,Rat,butoxamine,9809,,134495,COc1ccc(cc1C(C(NC(C)(C)C)C)O)OC,"InChI=1S/C15H25NO3/c1-10(16-15(2,3)4)14(17)12-9-11(18-5)7-8-13(12)19-6/h7-10,14,16-17H,1-6H3",TWUSDDMONZULSC-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,6.51,,6.33,Ki,468.0,,309.0,=,,,,1968985|6140042,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,ractopamine,10455,,56052,CC(NCC(c1ccc(cc1)O)O)CCc1ccc(cc1)O,"InChI=1S/C18H23NO3/c1-13(2-3-14-4-8-16(20)9-5-14)19-12-18(22)15-6-10-17(21)11-7-15/h4-11,13,18-22H,2-3,12H2,1H3",YJQZYXCXBBCEAQ-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pEC50,7.8,,7.6,,,,,=,,,,20590599|35732075,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,ractopamine,10455,,56052,CC(NCC(c1ccc(cc1)O)O)CCc1ccc(cc1)O,"InChI=1S/C18H23NO3/c1-13(2-3-14-4-8-16(20)9-5-14)19-12-18(22)15-6-10-17(21)11-7-15/h4-11,13,18-22H,2-3,12H2,1H3",YJQZYXCXBBCEAQ-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,6.9,,6.6,,,,,=,Inhibitory constant determined from a standard radioligand displacement assay using human &beta;2-adrenoceptors expressed in Sf-9 cells and [<sup>3</sup>H]CGP1217 as tracer.,,,10531390|20590599|35732075,
&beta;<sub>2</sub>-adrenoceptor,29,,None,AS408,11074,,145998261,Brc1ccc2c(c1)c(N)nc(n2)Nc1ccccc1,"InChI=1S/C14H11BrN4/c15-9-6-7-12-11(8-9)13(16)19-14(18-12)17-10-4-2-1-3-5-10/h1-8H,(H3,16,17,18,19)",MPGNABXYXOGUGH-UHFFFAOYSA-N,Allosteric modulator,None,,,,,,,,,,,,,=,,,,32483378,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,BI-167107,12065,,45483813,Cc1ccccc1CC(C)(C)NCC(c1c2c(c(cc1)O)NC(=O)CO2)O,"InChI=1S/C21H26N2O4/c1-13-6-4-5-7-14(13)10-21(2,3)22-11-17(25)15-8-9-16(24)19-20(15)27-12-18(26)23-19/h4-9,17,22,24-25H,10-12H2,1-3H3,(H,23,26)",NWQXBEWHTDRJIP-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,10.0,,EC50,,0.1,,=,Determined in an intracellular cAMP accumulation assay in CHO-K1 cells expressing h&beta;2-AR,,,19875286,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,CHF-6366,12165,,90200922,O=C(O[C@@H]1C2CCN(CC2)C1)N[C@@H](c1ccccc1)c1cc(OCc2cc(C(=O)OCCCCNC[C@H](O)c3c4ccc(=O)[nH]c4c(O)cc3)nn2C)ccc1,"InChI=1S/C42H48N6O8/c1-47-30(23-34(46-47)41(52)54-21-6-5-18-43-24-36(50)32-12-14-35(49)40-33(32)13-15-38(51)44-40)26-55-31-11-7-10-29(22-31)39(28-8-3-2-4-9-28)45-42(53)56-37-25-48-19-16-27(37)17-20-48/h2-4,7-15,22-23,27,36-37,39,43,49-50H,5-6,16-21,24-26H2,1H3,(H,44,51)(H,45,53)/t36-,37-,39-/m0/s1",YWSIONULMMKTSJ-UZGNFBRWSA-N,Agonist,Agonist,,,,,pKd,,11.4,,Kd,,0.004,,=,Binding to human cloned &beta;<sub>2</sub> receptor using 125I-cyanopindolol as tracer,,,35901125,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,cimaterol,12578,,2755,CC(C)NCC(C1=CC(=C(C=C1)N)C#N)O,"InChI=1S/C12H17N3O/c1-8(2)15-7-12(16)9-3-4-11(14)10(5-9)6-13/h3-5,8,12,15-16H,7,14H2,1-2H3",BUXRLJCGHZZYNE-UHFFFAOYSA-N,Agonist,Agonist,,,,,,,,,,,,,=,,,,20590599,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,clenbuterol,12582,,2783,CC(C)(C)NCC(C1=CC(=C(C(=C1)Cl)N)Cl)O,"InChI=1S/C12H18Cl2N2O/c1-12(2,3)16-6-10(17)7-4-8(13)11(15)9(14)5-7/h4-5,10,16-17H,6,15H2,1-3H3",STJMRWALKKWQGH-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,9.2,,,,,,=,,,,20590599,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,clenbuterol,12582,,2783,CC(C)(C)NCC(C1=CC(=C(C(=C1)Cl)N)Cl)O,"InChI=1S/C12H18Cl2N2O/c1-12(2,3)16-6-10(17)7-4-8(13)11(15)9(14)5-7/h4-5,10,16-17H,6,15H2,1-3H3",STJMRWALKKWQGH-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,7.9,,7.4,,,,,=,,,,20590599|19245211|25324048,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,7-methylcyanopindolol,13191,,91885640,C(C)(C)(C)NC[C@@H](COC1=C2C=C(NC2=C(C=C1)C)C#N)O,"InChI=1S/C17H23N3O2/c1-11-5-6-15(14-7-12(8-18)20-16(11)14)22-10-13(21)9-19-17(2,3)4/h5-7,13,19-21H,9-10H2,1-4H3/t13-/m0/s1",NDCOGBYMSDLXAU-ZDUSSCGKSA-N,Antagonist,Inverse agonist,,,,,pKd,,10.4,,,,,,=,,,,26385885,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,BRL35135,13194,,122186,CC(CC1=CC=C(C=C1)OCC(=O)OC)NCC(C2=CC(=CC=C2)Cl)O,"InChI=1S/C20H24ClNO4/c1-14(22-12-19(23)16-4-3-5-17(21)11-16)10-15-6-8-18(9-7-15)26-13-20(24)25-2/h3-9,11,14,19,22-23H,10,12-13H2,1-2H3",ZFLBZHXQAMUEFS-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pEC50,,8.7,,,,,,=,,,,20590599,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,BRL35135,13194,,122186,CC(CC1=CC=C(C=C1)OCC(=O)OC)NCC(C2=CC(=CC=C2)Cl)O,"InChI=1S/C20H24ClNO4/c1-14(22-12-19(23)16-4-3-5-17(21)11-16)10-15-6-8-18(9-7-15)26-13-20(24)25-2/h3-9,11,14,19,22-23H,10,12-13H2,1-2H3",ZFLBZHXQAMUEFS-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,7.4,,,,,,=,,,,20590599,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,compound 6 [PMID: 29769246],13195,,139368780,NC(C[C@@H](CC1=CC=C(C=C1)C(C)(C)C)NC(C2=C(C=CC(=C2)S(N(C)C(C)C)(=O)=O)SC3=CC=C(C=C3)OC)=O)=O,"InChI=1S/C32H41N3O5S2/c1-21(2)35(6)42(38,39)27-16-17-29(41-26-14-12-25(40-7)13-15-26)28(20-27)31(37)34-24(19-30(33)36)18-22-8-10-23(11-9-22)32(3,4)5/h8-17,20-21,24H,18-19H2,1-7H3,(H2,33,36)(H,34,37)/t24-/m1/s1",XBWGFMNXTKZHDW-XMMPIXPASA-N,Allosteric modulator,Positive,cooperativity,,,,,,,,,,,,=,,,,34580163,
