target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
&alpha;<sub>1D</sub>-adrenoceptor,24,P23944,Rat,amidephrine,514,,15010,CNCC(c1cccc(c1)NS(=O)(=O)C)O,"InChI=1S/C10H16N2O3S/c1-11-7-10(13)8-4-3-5-9(6-8)12-16(2,14)15/h3-6,10-13H,7H2,1-2H3",ZHOWHMXTJFZXRB-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,4.2,,,,,,,,,,7969082,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,cirazoline,515,,2765,C1CN=C(N1)COc1ccccc1C1CC1,"InChI=1S/C13H16N2O/c1-2-4-12(11(3-1)10-5-6-10)16-9-13-14-7-8-15-13/h1-4,10H,5-9H2,(H,14,15)",YAORIDZYZDUZCM-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,6.9,,5.4,,,,,=,,,,34355529,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,cirazoline,515,,2765,C1CN=C(N1)COc1ccccc1C1CC1,"InChI=1S/C13H16N2O/c1-2-4-12(11(3-1)10-5-6-10)16-9-13-14-7-8-15-13/h1-4,10H,5-9H2,(H,14,15)",YAORIDZYZDUZCM-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,5.5,,,,,,=,,,,34355529,
&alpha;<sub>1D</sub>-adrenoceptor,24,P23944,Rat,cirazoline,515,,2765,C1CN=C(N1)COc1ccccc1C1CC1,"InChI=1S/C13H16N2O/c1-2-4-12(11(3-1)10-5-6-10)16-9-13-14-7-8-15-13/h1-4,10H,5-9H2,(H,14,15)",YAORIDZYZDUZCM-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.9,,,,,,,,,,7969082,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,clonidine,516,,2803,Clc1cccc(c1NC1=NCCN1)Cl,"InChI=1S/C9H9Cl2N3/c10-6-2-1-3-7(11)8(6)14-9-12-4-5-13-9/h1-3H,4-5H2,(H2,12,13,14)",GJSURZIOUXUGAL-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,5.6,,,,,,=,,,,34355529,
&alpha;<sub>1D</sub>-adrenoceptor,24,P23944,Rat,clonidine,516,,2803,Clc1cccc(c1NC1=NCCN1)Cl,"InChI=1S/C9H9Cl2N3/c10-6-2-1-3-7(11)8(6)14-9-12-4-5-13-9/h1-3H,4-5H2,(H2,12,13,14)",GJSURZIOUXUGAL-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.9,,,,,,,,,,7969082,
&alpha;<sub>1D</sub>-adrenoceptor,24,P23944,Rat,xylometazoline,517,,5709,Cc1cc(cc(c1CC1=NCCN1)C)C(C)(C)C,"InChI=1S/C16H24N2/c1-11-8-13(16(3,4)5)9-12(2)14(11)10-15-17-6-7-18-15/h8-9H,6-7,10H2,1-5H3,(H,17,18)",HUCJFAOMUPXHDK-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,6.0,,,,,,=,,,,7969082,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,SKF 105854,518,,9839317,CN1CCc2c3c(C1)c(Br)oc3ccc2Cl,"InChI=1S/C12H11BrClNO/c1-15-5-4-7-9(14)2-3-10-11(7)8(6-15)12(13)16-10/h2-3H,4-6H2,1H3",NYGANYRUZQPPGP-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.1,,,,,,,,,,7568329,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,(+)-adrenaline,4450,,247704,CNC[C@H](c1ccc(c(c1)O)O)O,"InChI=1S/C9H13NO3/c1-10-5-9(13)6-2-3-7(11)8(12)4-6/h2-4,9-13H,5H2,1H3/t9-/m1/s1",UCTWMZQNUQWSLP-SECBINFHSA-N,Agonist,Full agonist,,,,,pKi,,6.0,,,,,,=,,,,7651358,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,[<sup>3</sup>H]prazosin,5385,,4893,COc1cc2nc(nc(c2cc1OC)N)N1CCN(CC1)C(=O)c1ccco1,"InChI=1S/C19H21N5O4/c1-26-15-10-12-13(11-16(15)27-2)21-19(22-17(12)20)24-7-5-23(6-8-24)18(25)14-4-3-9-28-14/h3-4,9-11H,5-8H2,1-2H3,(H2,20,21,22)",IENZQIKPVFGBNW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.7,,,,,,=,,,,32608144,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,alfuzosin,7109,,2092,COc1cc2nc([nH]c(=N)c2cc1OC)N(CCCN=C(C1CCCO1)O)C,"InChI=1S/C19H27N5O4/c1-24(8-5-7-21-18(25)14-6-4-9-28-14)19-22-13-11-16(27-3)15(26-2)10-12(13)17(20)23-19/h10-11,14H,4-9H2,1-3H3,(H,21,25)(H2,20,22,23)",WNMJYKCGWZFFKR-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,8.4,,7.7,,,,,=,,,,10812954|32608144,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,dapiprazole,7155,,3033538,Cc1ccccc1N1CCN(CC1)CCc1nnc2n1CCCC2,"InChI=1S/C19H27N5/c1-16-6-2-3-7-17(16)23-14-12-22(13-15-23)11-9-19-21-20-18-8-4-5-10-24(18)19/h2-3,6-7H,4-5,8-15H2,1H3",RFWZESUMWJKKRN-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,8.4,,Ki,,4.09,,=,,,,32608144,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,doxazosin,7170,,3157,COc1cc2nc([nH]c(=N)c2cc1OC)N1CCN(CC1)C(=O)C1COc2c(O1)cccc2,"InChI=1S/C23H25N5O5/c1-30-18-11-14-15(12-19(18)31-2)25-23(26-21(14)24)28-9-7-27(8-10-28)22(29)20-13-32-16-5-3-4-6-17(16)33-20/h3-6,11-12,20H,7-10,13H2,1-2H3,(H2,24,25,26)",RUZYUOTYCVRMRZ-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,9.1,,8.3,Ki,,0.813,,=,,,,32608144,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,labetalol,7207,,3869,CC(CCc1ccccc1)NCC(c1ccc(c(c1)C(=N)O)O)O,"InChI=1S/C19H24N2O3/c1-13(7-8-14-5-3-2-4-6-14)21-12-18(23)15-9-10-17(22)16(11-15)19(20)24/h2-6,9-11,13,18,21-23H,7-8,12H2,1H3,(H2,20,24)",SGUAFYQXFOLMHL-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,6.6,,6.1,,,,,=,,,,32608144,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,phenoxybenzamine,7268,,4768,ClCCN(C(COc1ccccc1)C)Cc1ccccc1,"InChI=1S/C18H22ClNO/c1-16(15-21-18-10-6-3-7-11-18)20(13-12-19)14-17-8-4-2-5-9-17/h2-11,16H,12-15H2,1H3",QZVCTJOXCFMACW-UHFFFAOYSA-N,Antagonist,Antagonist,non-competitive antagonist,,,,pKi,,8.4,,,,,,=,,,,32608144,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,terazosin,7302,,5401,COc1cc2nc([nH]c(=N)c2cc1OC)N1CCN(CC1)C(=O)C1CCCO1,"InChI=1S/C19H25N5O4/c1-26-15-10-12-13(11-16(15)27-2)21-19(22-17(12)20)24-7-5-23(6-8-24)18(25)14-4-3-9-28-14/h10-11,14H,3-9H2,1-2H3,(H2,20,21,22)",VCKUSRYTPJJLNI-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,9.1,,7.7,Ki,,0.85,,=,,,,9379432|32608144,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,RS-100329,7381,,3567002,O=c1[nH]cc(c(=O)n1CCCN1CCN(CC1)c1ccccc1OCC(F)(F)F)C,"InChI=1S/C20H25F3N4O3/c1-15-13-24-19(29)27(18(15)28)8-4-7-25-9-11-26(12-10-25)16-5-2-3-6-17(16)30-14-20(21,22)23/h2-3,5-6,13H,4,7-12,14H2,1H3,(H,24,29)",RCOBWVAGWYRNHZ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,7.9,,7.6,,,,,=,,,,10369480|32608144,
&alpha;<sub>1D</sub>-adrenoceptor,24,P23944,Rat,KMUP-1,8896,,10453764,Clc1ccccc1N1CCN(CC1)CCn1cnc2c1c(=O)n(C)c(=O)n2C,"InChI=1S/C19H23ClN6O2/c1-22-17-16(18(27)23(2)19(22)28)26(13-21-17)12-9-24-7-10-25(11-8-24)15-6-4-3-5-14(15)20/h3-6,13H,7-12H2,1-2H3",NIDVDYQCGWISJZ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.69,,,,,,=,,,,17639498,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,dibenamine,13154,,5820,C1=CC=C(C=C1)CN(CCCl)CC2=CC=CC=C2,"InChI=1S/C16H18ClN/c17-11-12-18(13-15-7-3-1-4-8-15)14-16-9-5-2-6-10-16/h1-10H,11-14H2",GSLWSSUWNCJILM-UHFFFAOYSA-N,Antagonist,Antagonist,non-competitive antagonist,,,,pKi,,7.4,,,,,,=,,,,32608144,
&alpha;<sub>1D</sub>-adrenoceptor,24,P23944,Rat,RX18,13155,,90645598,CN(C(CCCC(=O)NC=1C=CC2=C(C1)C=3NC(N(C(C3S2)=O)CCN4CCN(CC4)C5=C(C=CC=C5)OC)=O)=O)CC6=CC=CC=C6,"InChI=1S/C36H40N6O5S/c1-39(24-25-9-4-3-5-10-25)32(44)14-8-13-31(43)37-26-15-16-30-27(23-26)33-34(48-30)35(45)42(36(46)38-33)22-19-40-17-20-41(21-18-40)28-11-6-7-12-29(28)47-2/h3-7,9-12,15-16,23H,8,13-14,17-22,24H2,1-2H3,(H,37,43)(H,38,46)",RUSICYIVUADRSX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pEC50,,9.15,,,,,,=,Antagonist potency determined in isolated rat thoracic aorta,,,24992070,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,RX18,13155,,90645598,CN(C(CCCC(=O)NC=1C=CC2=C(C1)C=3NC(N(C(C3S2)=O)CCN4CCN(CC4)C5=C(C=CC=C5)OC)=O)=O)CC6=CC=CC=C6,"InChI=1S/C36H40N6O5S/c1-39(24-25-9-4-3-5-10-25)32(44)14-8-13-31(43)37-26-15-16-30-27(23-26)33-34(48-30)35(45)42(36(46)38-33)22-19-40-17-20-41(21-18-40)28-11-6-7-12-29(28)47-2/h3-7,9-12,15-16,23H,8,13-14,17-22,24H2,1-2H3,(H,37,43)(H,38,46)",RUSICYIVUADRSX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,10.25,,,,,,=,,,,24992070,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,(S)-41,13156,,145946376,FC1=C(OCCN[C@H]2CCS(C3=CC=C(C=C23)NC)(=O)=O)C=C(C=C1)F,"InChI=1S/C18H20F2N2O3S/c1-21-13-3-5-18-14(11-13)16(6-9-26(18,23)24)22-7-8-25-17-10-12(19)2-4-15(17)20/h2-5,10-11,16,21-22H,6-9H2,1H3/t16-/m0/s1",SYFDHJWBGXAUQK-INIZCTEOSA-N,Antagonist,Antagonist,,,,,pKi,,9.5,,,,,,=,,,,28800452,
