target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
OT receptor,369,P30559,Human,"L-367,938",2247,,,,,,Antagonist,Antagonist,,,,,pKi,,7.9,,,,,,,,,,7475979,
OT receptor,369,P30559,Human,"L-368,228",2248,,,,,,Antagonist,Antagonist,,,,,pKi,,8.4,,,,,,,,,,7475979,
OT receptor,369,P30559,Human,"L-368,899",2249,,9872389,O=C([C@H](CCS(=O)(=O)C)N)N[C@H]1C[C@@H]2C([C@]1(CC2)CS(=O)(=O)N1CCN(CC1)c1ccccc1C)(C)C,"InChI=1S/C26H42N4O5S2/c1-19-7-5-6-8-22(19)29-12-14-30(15-13-29)37(34,35)18-26-11-9-20(25(26,2)3)17-23(26)28-24(31)21(27)10-16-36(4,32)33/h5-8,20-21,23H,9-18,27H2,1-4H3,(H,28,31)/t20-,21+,23+,26-/m1/s1",MWIASLNTAGRGGA-ZJPWWDJASA-N,Antagonist,Antagonist,,,,,pKi,,8.1,,,,,,,,,,7475979,
OT receptor,369,P30559,Human,"L-368,930",2250,,,,,,Antagonist,Antagonist,,,,,pKi,,8.5,,,,,,,,,,7475979,
OT receptor,369,P30559,Human,"L-369,020",2251,,,,,,Antagonist,Antagonist,,,,,pKi,,8.5,,,,,,,,,,7475979,
OT receptor,369,P30559,Human,"L-371,257",2252,,6918320,COc1cc(ccc1C(=O)N1CCC(CC1)N1C(=O)OCc2c1cccc2)OC1CCN(CC1)C(=O)C,"InChI=1S/C28H33N3O6/c1-19(32)29-15-11-22(12-16-29)37-23-7-8-24(26(17-23)35-2)27(33)30-13-9-21(10-14-30)31-25-6-4-3-5-20(25)18-36-28(31)34/h3-8,17,21-22H,9-16,18H2,1-2H3",WDERJSQJYIJOPD-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.8,,,,,,=,,,,16158071,
OT receptor,369,P30559,Human,L-372662,2253,,5311202,COc1cc(ccc1C(=O)N1CCC(CC1)N1C(=O)OCc2c1cccc2)OC1CCN(CC1)Cc1ccc[n+](c1C)[O-],"InChI=1S/C33H38N4O6/c1-23-24(7-5-15-36(23)40)21-34-16-13-27(14-17-34)43-28-9-10-29(31(20-28)41-2)32(38)35-18-11-26(12-19-35)37-30-8-4-3-6-25(30)22-42-33(37)39/h3-10,15,20,26-27H,11-14,16-19,21-22H2,1-2H3",SKWSXDUHUVMPBT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.4,,,,,,=,,,,9622556,
OT receptor,369,P30559,Human,"[Mpa<sup>1</sup>,<small>D</small>-Tyr(Et)<sup>2</sup>,<small>D</small>-Tic<sup>7</sup>,<small>D</small>-Tic<sup>9</sup>]OT",2254,,,,,,Antagonist,Antagonist,,,,,pIC50,,7.6,,,,,,,,,,17316912,
OT receptor,369,P30559,Human,"[Mpa<sup>1</sup>,<small>D</small>-Tyr(Et)<sup>2</sup>,<small>D</small>-Tic<sup>7</sup>,Aib<sup>9</sup>]OT",2255,,,,,,Antagonist,Antagonist,,,,,pIC50,,7.1,,,,,,,,,,17316912,
OT receptor,369,P30559,Human,"[Mpa<sup>1</sup>,<small>D</small>-Tyr(Et)<sup>2</sup>,<small>D</small>-Tic<sup>7</sup>]OT",2256,,,,,,Antagonist,Antagonist,,,,,pIC50,,7.3,,,,,,,,,,17316912,
OT receptor,369,P30559,Human,[<sup>35</sup>S]non-peptide OT antagonist,3484,,73755057,O=C(N1CCC(CC1)N1C(=O)CCc2c1cccc2)Cc1ccc(cc1OCC(F)(F)F)OC1CCN(CC1)[35S](=O)(=O)C,"InChI=1S/C30H36F3N3O6S/c1-43(39,40)35-16-12-24(13-17-35)42-25-8-6-22(27(19-25)41-20-30(31,32)33)18-29(38)34-14-10-23(11-15-34)36-26-5-3-2-4-21(26)7-9-28(36)37/h2-6,8,19,23-24H,7,9-18,20H2,1H3/i43+3",WGABGZOBUZZBRA-FFSUGBGASA-N,Antagonist,Antagonist,,,,,pKd,,10.38,,Kd,,0.042,,=,,,,12176104,
OT receptor,369,P30559,Human,retosiban,8403,,11340891,CC[C@@H]([C@@H]1C(=O)N[C@@H](C(=O)N1[C@@H](C(=O)N1CCOCC1)c1coc(n1)C)C1Cc2c(C1)cccc2)C,"InChI=1S/C27H34N4O5/c1-4-16(2)23-25(32)29-22(20-13-18-7-5-6-8-19(18)14-20)26(33)31(23)24(21-15-36-17(3)28-21)27(34)30-9-11-35-12-10-30/h5-8,15-16,20,22-24H,4,9-14H2,1-3H3,(H,29,32)/t16-,22+,23+,24+/m0/s1",PLVGDGRBPMVYPB-FDUHJNRSSA-N,Antagonist,Antagonist,,,yes,,pKi,9.19,,9.0,Ki,1.0,,0.65,=,,,,17395790|18032036,
OT receptor,369,P30559,Human,Ro5028442,8529,,91827367,CN(CCN1CC(c2c1cc(Cl)cc2)C(=O)N1CCC2(CC1)OCc1c2cccc1)C,"InChI=1S/C25H30ClN3O2/c1-27(2)13-14-29-16-21(20-8-7-19(26)15-23(20)29)24(30)28-11-9-25(10-12-28)22-6-4-3-5-18(22)17-31-25/h3-8,15,21H,9-14,16-17H2,1-2H3",DRMVDBATNZBNEB-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.0,,Ki,,9891.0,,=,,,,25654260,
OT receptor,369,P30559,Human,LIT-001,10444,,145711714,Cc1c(ccc(c1)C(=O)N1Cc2c(Nc3ccccc13)n(nc2)C)CNC(=O)N1CCC[C@H]1C(=S)N(C)C,"InChI=1S/C28H33N7O2S/c1-18-14-19(11-12-20(18)15-29-28(37)34-13-7-10-24(34)27(38)32(2)3)26(36)35-17-21-16-30-33(4)25(21)31-22-8-5-6-9-23(22)35/h5-6,8-9,11-12,14,16,24,31H,7,10,13,15,17H2,1-4H3,(H,29,37)/t24-/m0/s1",AOPORIRPXVMWSL-DEOSSOPVSA-N,Agonist,Agonist,,,yes,,pKi,,6.65,,Ki,,226.0,,=,Binding affinity determined by a TR-FRET binding assay on HEK cells expressing SNAP-tagged OT receptors using 20 nM fluorescent DY647 and increasing concentration of competitor.,,,30199637,
OT receptor,369,P30559,Human,balovaptan,10615,,46200932,CN1Cc2cc(Cl)ccc2n2c(C1)nnc2[C@@H]1CC[C@H](CC1)Oc1ccccn1,"InChI=1S/C22H24ClN5O/c1-27-13-16-12-17(23)7-10-19(16)28-20(14-27)25-26-22(28)15-5-8-18(9-6-15)29-21-4-2-3-11-24-21/h2-4,7,10-12,15,18H,5-6,8-9,13-14H2,1H3/t15-,18-",GMPZPHGHNDMRKL-RZDIXWSQSA-N,Antagonist,Antagonist,,,,,pKi,,5.15,,Ki,,7002.0,,=,,,,31951127,
OT receptor,369,P30559,Human,carbetocin,11169,,16681432,CC[C@@H]([C@@H]1NC(=O)[C@@H](NC(=O)CCCSC[C@H](NC(=O)[C@@H](NC(=O)[C@@H](NC1=O)CCC(=O)N)CC(=O)N)C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)NCC(=O)N)CC(C)C)Cc1ccc(cc1)OC)C,"InChI=1S/C45H69N11O12S/c1-6-25(4)38-44(66)51-28(15-16-34(46)57)40(62)52-31(21-35(47)58)41(63)54-32(23-69-18-8-10-37(60)50-30(42(64)55-38)20-26-11-13-27(68-5)14-12-26)45(67)56-17-7-9-33(56)43(65)53-29(19-24(2)3)39(61)49-22-36(48)59/h11-14,24-25,28-33,38H,6-10,15-23H2,1-5H3,(H2,46,57)(H2,47,58)(H2,48,59)(H,49,61)(H,50,60)(H,51,66)(H,52,62)(H,53,65)(H,54,63)(H,55,64)/t25-,28-,29-,30-,31-,32-,33-,38-/m0/s1",NSTRIRCPWQHTIA-DTRKZRJBSA-N,Agonist,Agonist,,,,,pEC50,,8.0,,EC50,,10.0,,=,Agonist activity at hOT receptor receptor expressed in HEK293FT cells by beta-arrestin recruitment assay.,,,30199637,
OT receptor,369,P97926,Mouse,carbetocin,11169,,16681432,CC[C@@H]([C@@H]1NC(=O)[C@@H](NC(=O)CCCSC[C@H](NC(=O)[C@@H](NC(=O)[C@@H](NC1=O)CCC(=O)N)CC(=O)N)C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)NCC(=O)N)CC(C)C)Cc1ccc(cc1)OC)C,"InChI=1S/C45H69N11O12S/c1-6-25(4)38-44(66)51-28(15-16-34(46)57)40(62)52-31(21-35(47)58)41(63)54-32(23-69-18-8-10-37(60)50-30(42(64)55-38)20-26-11-13-27(68-5)14-12-26)45(67)56-17-7-9-33(56)43(65)53-29(19-24(2)3)39(61)49-22-36(48)59/h11-14,24-25,28-33,38H,6-10,15-23H2,1-5H3,(H2,46,57)(H2,47,58)(H2,48,59)(H,49,61)(H,50,60)(H,51,66)(H,52,62)(H,53,65)(H,54,63)(H,55,64)/t25-,28-,29-,30-,31-,32-,33-,38-/m0/s1",NSTRIRCPWQHTIA-DTRKZRJBSA-N,Agonist,Agonist,,,,,pEC50,,7.21,,EC50,,62.0,,=,Agonist activity at MmOT receptor expressed in HEK293FT cells assessed as stimulation of calcium release by Aequorin based assay.,,,30199637,
