target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
5-HT<sub>4</sub> receptor,9,Q62758,Rat,SDZ 205557,258,,5191,CCN(CCOC(=O)c1cc(Cl)c(cc1OC)N)CC,"InChI=1S/C14H21ClN2O3/c1-4-17(5-2)6-7-20-14(18)10-8-11(15)12(16)9-13(10)19-3/h8-9H,4-7,16H2,1-3H3",FFNWMBDISAYHDC-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,7.7,,7.6,,,,,,,,,9225293,
5-HT<sub>4</sub> receptor,9,Q13639,Human,[<sup>3</sup>H]GR 113808,259,,44559101,O=C(c1cn(c2c1cccc2)C([3H])([3H])[3H])OCC1CCN(CC1)CCNS(=O)(=O)C,"InChI=1S/C19H27N3O4S/c1-21-13-17(16-5-3-4-6-18(16)21)19(23)26-14-15-7-10-22(11-8-15)12-9-20-27(2,24)25/h3-6,13,15,20H,7-12,14H2,1-2H3/i1T3",MOZPSIXKYJUTKI-RLXJOQACSA-N,Antagonist,Antagonist,,,,,pKd,10.3,,9.7,Kd,0.2,,0.05,=,,,,9349523|10646498|11218067|10821780,
5-HT<sub>4</sub> receptor,9,Q62758,Rat,[<sup>3</sup>H]GR 113808,259,,44559101,O=C(c1cn(c2c1cccc2)C([3H])([3H])[3H])OCC1CCN(CC1)CCNS(=O)(=O)C,"InChI=1S/C19H27N3O4S/c1-21-13-17(16-5-3-4-6-18(16)21)19(23)26-14-15-7-10-22(11-8-15)12-9-20-27(2,24)25/h3-6,13,15,20H,7-12,14H2,1-2H3/i1T3",MOZPSIXKYJUTKI-RLXJOQACSA-N,Antagonist,Antagonist,,,,,pKd,9.3,,9.0,,,,,=,,,,8813606|9225293,
5-HT<sub>4</sub> receptor,9,Q13639,Human,tropisetron,260,,656665,CN1[C@@H]2CC[C@H]1C[C@H](C2)OC(=O)c1c[nH]c2c1cccc2,"InChI=1S/C17H20N2O2/c1-19-11-6-7-12(19)9-13(8-11)21-17(20)15-10-18-16-5-3-2-4-14(15)16/h2-5,10-13,18H,6-9H2,1H3/t11-,12+,13+",ZNRGQMMCGHDTEI-ITGUQSILSA-N,Antagonist,Antagonist,,,,,pKi,7.1,,6.3,,,,,,,,,9349523|11218067,
5-HT<sub>4</sub> receptor,9,P97288,Mouse,tropisetron,260,,656665,CN1[C@@H]2CC[C@H]1C[C@H](C2)OC(=O)c1c[nH]c2c1cccc2,"InChI=1S/C17H20N2O2/c1-19-11-6-7-12(19)9-13(8-11)21-17(20)15-10-18-16-5-3-2-4-14(15)16/h2-5,10-13,18H,6-9H2,1H3/t11-,12+,13+",ZNRGQMMCGHDTEI-ITGUQSILSA-N,Antagonist,Antagonist,,,,,pKi,,7.1,,,,,,,,,,8946946,
5-HT<sub>4</sub> receptor,9,Q62758,Rat,tropisetron,260,,656665,CN1[C@@H]2CC[C@H]1C[C@H](C2)OC(=O)c1c[nH]c2c1cccc2,"InChI=1S/C17H20N2O2/c1-19-11-6-7-12(19)9-13(8-11)21-17(20)15-10-18-16-5-3-2-4-14(15)16/h2-5,10-13,18H,6-9H2,1H3/t11-,12+,13+",ZNRGQMMCGHDTEI-ITGUQSILSA-N,Antagonist,Antagonist,,,,,pKi,,6.8,,,,,,,,,,8813606,
5-HT<sub>4</sub> receptor,9,Q62758,Rat,RS67506,3230,,133076,COc1cc(N)c(cc1C(=O)CCC1CCN(CC1)CCNS(=O)(=O)C)Cl,"InChI=1S/C18H28ClN3O4S/c1-26-18-12-16(20)15(19)11-14(18)17(23)4-3-13-5-8-22(9-6-13)10-7-21-27(2,24)25/h11-13,21H,3-10,20H2,1-2H3",UATDVRSFFGFTAI-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,8.8,,EC50,,1.58,,=,,,,8903510,
5-HT<sub>4</sub> receptor,9,,Pig,[<sup>123</sup>I]SB 207710,3243,,32057519,CCCCN1CCC(CC1)COC(=O)c1cc([123I])c(c2c1OCCO2)N,"InChI=1S/C19H27IN2O4/c1-2-3-6-22-7-4-13(5-8-22)12-26-19(23)14-11-15(20)16(21)18-17(14)24-9-10-25-18/h11,13H,2-10,12,21H2,1H3/i20-4",FCKKCDRMGKXQDK-BMILMZPDSA-N,Antagonist,Antagonist,,,,,pKd,,10.07,,Kd,,0.086,,=,,,,,
5-HT<sub>4</sub> receptor,9,Q13639,Human,[<sup>11</sup>C]SB207145,3244,,73755034,[11C]N1CCC(CC1)COC(=O)c1cc(Cl)c(c2c1OCCO2)N,"InChI=1S/C16H18ClN2O4/c1-19-4-2-10(3-5-19)9-23-16(20)11-8-12(17)13(18)15-14(11)21-6-7-22-15/h8,10H,2-7,9,18H2/i1-1",GZIVVHOGLMLPGS-BJUDXGSMSA-N,Antagonist,Antagonist,,,,,pKd,,8.6,,Kd,,2.8,,=,,,,21831646,
5-HT<sub>4</sub> receptor,9,Q13639,Human,vilazodone,7427,,6918314,N#Cc1ccc2c(c1)c(CCCCN1CCN(CC1)c1ccc3c(c1)cc(o3)C(=O)N)c[nH]2,"InChI=1S/C26H27N5O2/c27-16-18-4-6-23-22(13-18)19(17-29-23)3-1-2-8-30-9-11-31(12-10-30)21-5-7-24-20(14-21)15-25(33-24)26(28)32/h4-7,13-15,17,29H,1-3,8-12H2,(H2,28,32)",SGEGOXDYSFKCPT-UHFFFAOYSA-N,Agonist,Agonist,,,,,pIC50,,6.6,,IC50,,252.0,,=,,,,15341484,
5-HT<sub>4</sub> receptor,9,Q13639,Human,velusetrag,8425,,11842633,O[C@@H](CN(S(=O)(=O)C)C)CN1[C@@H]2CC[C@H]1CC(C2)NC(=O)c1cc2ccccc2n(c1=O)C(C)C,"InChI=1S/C25H36N4O5S/c1-16(2)29-23-8-6-5-7-17(23)11-22(25(29)32)24(31)26-18-12-19-9-10-20(13-18)28(19)15-21(30)14-27(3)35(4,33)34/h5-8,11,16,18-21,30H,9-10,12-15H2,1-4H3,(H,26,31)/t18?,19-,20+,21-/m0/s1",HXLOHDZQBKCUCR-VTHDOGFWSA-N,Agonist,Agonist,,,yes,,pKi,,7.7,,,,,,=,,,,22959244|18415081,
5-HT<sub>4</sub> receptor,9,Q13639,Human,TD-8954,8426,,11961293,COC(=O)N1CCC(CC1)CN1CCC(CC1)CNC(=O)c1cccc2c1nc([nH]2)C(C)C,"InChI=1S/C25H37N5O3/c1-17(2)23-27-21-6-4-5-20(22(21)28-23)24(31)26-15-18-7-11-29(12-8-18)16-19-9-13-30(14-10-19)25(32)33-3/h4-6,17-19H,7-16H2,1-3H3,(H,26,31)(H,27,28)",MZOITCJKGUIQEI-UHFFFAOYSA-N,Agonist,Agonist,,,yes,,pKi,,9.4,,,,,,=,,,,23756062,
5-HT<sub>4</sub> receptor,9,Q13639,Human,relenopride,8427,,45275554,COc1cc(N)c(cc1C(=O)NCC1CCN(CC1)CC[C@@H](c1ccc(cc1)F)OC(=O)N)Cl,"InChI=1S/C24H30ClFN4O4/c1-33-22-13-20(27)19(25)12-18(22)23(31)29-14-15-6-9-30(10-7-15)11-8-21(34-24(28)32)16-2-4-17(26)5-3-16/h2-5,12-13,15,21H,6-11,14,27H2,1H3,(H2,28,32)(H,29,31)/t21-/m0/s1",KGMMSPVVHZGPHL-NRFANRHFSA-N,Agonist,Partial agonist,,,yes,,pKi,,8.3,,Ki,,4.96,,=,,,,25316608,
5-HT<sub>4</sub> receptor,9,Q13639,Human,PF-04995274,9059,,53354764,OC1(CCOCC1)CN1CCC(CC1)COc1noc2c1c(ccc2)O[C@H]1COCC1,"InChI=1S/C23H32N2O6/c26-23(7-12-27-13-8-23)16-25-9-4-17(5-10-25)14-29-22-21-19(30-18-6-11-28-15-18)2-1-3-20(21)31-24-22/h1-3,17-18,26H,4-16H2/t18-/m1/s1",WLLOFQROROXOMO-GOSISDBHSA-N,Agonist,Partial agonist,,,,,pKi,,9.82,,Ki,,0.15,,=,Measured at the 5-HT<sub>4d</sub> receptor.,,,22974325,
5-HT<sub>4</sub> receptor,9,,Guinea pig,donecopride,10584,,86582973,COc1cc(N)c(cc1C(=O)CCC1CCN(CC1)CC1CCCCC1)Cl,"InChI=1S/C22H33ClN2O2/c1-27-22-14-20(24)19(23)13-18(22)21(26)8-7-16-9-11-25(12-10-16)15-17-5-3-2-4-6-17/h13-14,16-17H,2-12,15,24H2,1H3",FTRZTHFGTILUPE-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,8.18,,Ki,,6.6,,=,,,,25157130,
