target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
&beta;<sub>1</sub>-adrenoceptor,28,P08588,Human,bisoprolol,7129,,2405,OC(COc1ccc(cc1)COCCOC(C)C)CNC(C)C,"InChI=1S/C18H31NO4/c1-14(2)19-11-17(20)13-23-18-7-5-16(6-8-18)12-21-9-10-22-15(3)4/h5-8,14-15,17,19-20H,9-13H2,1-4H3",VHYCDWMUTMEGQY-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.8,,Ki,,10.0,,=,,,,28400472,
&beta;<sub>1</sub>-adrenoceptor,28,P08588,Human,esmolol,7178,,59768,COC(=O)CCc1ccc(cc1)OCC(CNC(C)C)O,"InChI=1S/C16H25NO4/c1-12(2)17-10-14(18)11-21-15-7-4-13(5-8-15)6-9-16(19)20-3/h4-5,7-8,12,14,17-18H,6,9-11H2,1-3H3",AQNDDEOPVVGCPG-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,6.9,,6.7,,,,,=,,,,27451411,
&beta;<sub>1</sub>-adrenoceptor,28,P08588,Human,labetalol,7207,,3869,CC(CCc1ccccc1)NCC(c1ccc(c(c1)C(=N)O)O)O,"InChI=1S/C19H24N2O3/c1-13(7-8-14-5-3-2-4-6-14)21-12-18(23)15-9-10-17(22)16(11-15)19(20)24/h2-6,9-11,13,18,21-23H,7-8,12H2,1H3,(H2,20,24)",SGUAFYQXFOLMHL-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,8.2,,7.6,,,,,=,,,,15655528|14645666,
&beta;<sub>1</sub>-adrenoceptor,28,,Rabbit,nebivolol,7246,,71301,OC(C1CCc2c(O1)ccc(c2)F)CNCC(C1CCc2c(O1)ccc(c2)F)O,"InChI=1S/C22H25F2NO4/c23-15-3-7-19-13(9-15)1-5-21(28-19)17(26)11-25-12-18(27)22-6-2-14-10-16(24)4-8-20(14)29-22/h3-4,7-10,17-18,21-22,25-27H,1-2,5-6,11-12H2",KOHIRBRYDXPAMZ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,8.7,,8.1,,,,,=,,,,2462161,
&beta;<sub>1</sub>-adrenoceptor,28,P08588,Human,nebivolol,7246,,71301,OC(C1CCc2c(O1)ccc(c2)F)CNCC(C1CCc2c(O1)ccc(c2)F)O,"InChI=1S/C22H25F2NO4/c23-15-3-7-19-13(9-15)1-5-21(28-19)17(26)11-25-12-18(27)22-6-2-14-10-16(24)4-8-20(14)29-22/h3-4,7-10,17-18,21-22,25-27H,1-2,5-6,11-12H2",KOHIRBRYDXPAMZ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.1,,,,,,=,Radioligand binding,,,20590599,
&beta;<sub>1</sub>-adrenoceptor,28,P08588,Human,sotalol,7297,,5253,CC(NCC(c1ccc(cc1)NS(=O)(=O)C)O)C,"InChI=1S/C12H20N2O3S/c1-9(2)13-8-12(15)10-4-6-11(7-5-10)14-18(3,16)17/h4-7,9,12-15H,8H2,1-3H3",ZBMZVLHSJCTVON-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,6.1,,5.8,,,,,=,,,,15655528,
&beta;<sub>1</sub>-adrenoceptor,28,P08588,Human,mirabegron,7445,,9865528,O=C(Cc1csc(n1)N)Nc1ccc(cc1)CCNC[C@@H](c1ccccc1)O,"InChI=1S/C21H24N4O2S/c22-21-25-18(14-28-21)12-20(27)24-17-8-6-15(7-9-17)10-11-23-13-19(26)16-4-2-1-3-5-16/h1-9,14,19,23,26H,10-13H2,(H2,22,25)(H,24,27)/t19-/m0/s1",PBAPPPCECJKMCM-IBGZPJMESA-N,Agonist,Agonist,,,,,pEC50,5.0,,4.9,,,,,>,,,,17293563|32813332,
&beta;<sub>1</sub>-adrenoceptor,28,P08588,Human,indacaterol,7455,,6918554,CCc1cc2CC(Cc2cc1CC)NC[C@@H](c1ccc(c2c1ccc(=O)[nH]2)O)O,"InChI=1S/C24H28N2O3/c1-3-14-9-16-11-18(12-17(16)10-15(14)4-2)25-13-22(28)19-5-7-21(27)24-20(19)6-8-23(29)26-24/h5-10,18,22,25,27-28H,3-4,11-13H2,1-2H3,(H,26,29)/t22-/m0/s1",QZZUEBNBZAPZLX-QFIPXVFZSA-N,Agonist,Agonist,,,,,pKi,,6.7,,Ki,,180.0,,=,,,,22932315,
&beta;<sub>1</sub>-adrenoceptor,28,P08588,Human,abediterol,9326,,11962616,O=c1ccc2c([nH]1)c(O)ccc2[C@H](CNCCCCCCOCC(c1ccccc1)(F)F)O,"InChI=1S/C25H30F2N2O4/c26-25(27,18-8-4-3-5-9-18)17-33-15-7-2-1-6-14-28-16-22(31)19-10-12-21(30)24-20(19)11-13-23(32)29-24/h3-5,8-13,22,28,30-31H,1-2,6-7,14-17H2,(H,29,32)/t22-/m0/s1",SFYAXIFVXBKRPK-QFIPXVFZSA-N,Agonist,Agonist,,,,,pIC50,,7.44,,IC50,,36.2,,=,Membrane radioligand displacement assay using [<sup>3</sup>H]CGP12177 as tracer.,,,22588259,
&beta;<sub>1</sub>-adrenoceptor,28,P08588,Human,solabegron,9512,,9887812,Clc1cccc(c1)[C@H](CNCCNc1cccc(c1)c1cccc(c1)C(=O)O)O,"InChI=1S/C23H23ClN2O3/c24-20-8-2-6-18(13-20)22(27)15-25-10-11-26-21-9-3-5-17(14-21)16-4-1-7-19(12-16)23(28)29/h1-9,12-14,22,25-27H,10-11,15H2,(H,28,29)/t22-/m0/s1",LLDXOPKUNJTIRF-QFIPXVFZSA-N,Agonist,Agonist,,,,,pEC50,,5.4,,,,,,=,,,,16640337,
&beta;<sub>1</sub>-adrenoceptor,28,P08588,Human,levosalbutamol,9816,,123600,OCc1cc(ccc1O)[C@H](CNC(C)(C)C)O,"InChI=1S/C13H21NO3/c1-13(2,3)14-7-12(17)9-4-5-11(16)10(6-9)8-15/h4-6,12,14-17H,7-8H2,1-3H3/t12-/m0/s1",NDAUXUAQIAJITI-LBPRGKRZSA-N,Agonist,Partial agonist,,,,,pEC50,,6.2,,,,,,=,,,,20590599,
&beta;<sub>1</sub>-adrenoceptor,28,P08588,Human,levosalbutamol,9816,,123600,OCc1cc(ccc1O)[C@H](CNC(C)(C)C)O,"InChI=1S/C13H21NO3/c1-13(2,3)14-7-12(17)9-4-5-11(16)10(6-9)8-15/h4-6,12,14-17H,7-8H2,1-3H3/t12-/m0/s1",NDAUXUAQIAJITI-LBPRGKRZSA-N,Agonist,Partial agonist,,,,,pKi,,4.7,,,,,,=,,,,20590599,
&beta;<sub>1</sub>-adrenoceptor,28,P08588,Human,BI-167107,12065,,45483813,Cc1ccccc1CC(C)(C)NCC(c1c2c(c(cc1)O)NC(=O)CO2)O,"InChI=1S/C21H26N2O4/c1-13-6-4-5-7-14(13)10-21(2,3)22-11-17(25)15-8-9-16(24)19-20(15)27-12-18(26)23-19/h4-9,17,22,24-25H,10-12H2,1-3H3,(H,23,26)",NWQXBEWHTDRJIP-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,9.22,,EC50,,0.6,,=,Determined in an intracellular cAMP accumulation assay in CHO-K1 cells expressing h&beta;1-AR,,,19875286|33093660,
&beta;<sub>1</sub>-adrenoceptor,28,P08588,Human,cimaterol,12578,,2755,CC(C)NCC(C1=CC(=C(C=C1)N)C#N)O,"InChI=1S/C12H17N3O/c1-8(2)15-7-12(16)9-3-4-11(14)10(5-9)6-13/h3-5,8,12,15-16H,7,14H2,1-2H3",BUXRLJCGHZZYNE-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,8.4,,,,,,=,,,,20590599,
&beta;<sub>1</sub>-adrenoceptor,28,P08588,Human,cimaterol,12578,,2755,CC(C)NCC(C1=CC(=C(C=C1)N)C#N)O,"InChI=1S/C12H17N3O/c1-8(2)15-7-12(16)9-3-4-11(14)10(5-9)6-13/h3-5,8,12,15-16H,7,14H2,1-2H3",BUXRLJCGHZZYNE-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,6.6,,,,,,=,,,,20590599,
&beta;<sub>1</sub>-adrenoceptor,28,P18090,Rat,NDD-713,12579,,167993658,O[C@@H](CNCCOC1=CC=C(C=C1)C(O)=N)COC2=CC3=C(O[C@H](CCCC4CC4)CO3)C=C2,"InChI=1S/C26H34N2O6/c27-26(30)19-6-8-21(9-7-19)31-13-12-28-15-20(29)16-32-22-10-11-24-25(14-22)33-17-23(34-24)3-1-2-18-4-5-18/h6-11,14,18,20,23,28-29H,1-5,12-13,15-17H2,(H2,27,30)/t20-,23+/m0/s1",KCULGNGHWNHUQW-NZQKXSOJSA-N,Antagonist,Antagonist,,,,,pKd,,8.1,,,,,,=,,,,28400472,
&beta;<sub>1</sub>-adrenoceptor,28,P08588,Human,NDD-713,12579,,167993658,O[C@@H](CNCCOC1=CC=C(C=C1)C(O)=N)COC2=CC3=C(O[C@H](CCCC4CC4)CO3)C=C2,"InChI=1S/C26H34N2O6/c27-26(30)19-6-8-21(9-7-19)31-13-12-28-15-20(29)16-32-22-10-11-24-25(14-22)33-17-23(34-24)3-1-2-18-4-5-18/h6-11,14,18,20,23,28-29H,1-5,12-13,15-17H2,(H2,27,30)/t20-,23+/m0/s1",KCULGNGHWNHUQW-NZQKXSOJSA-N,Antagonist,Antagonist,,,,,pKi,8.5,,7.8,,,,,=,,,,28400472,
&beta;<sub>1</sub>-adrenoceptor,28,P18090,Rat,NDD-825,12580,,167993659,O[C@@H](CNCCOC1=CC=C2C(=O)NCC2=C1)COC3=CC4=C(O[C@H](CCCC5CC5)CO4)C=C3,"InChI=1S/C27H34N2O6/c30-20(15-28-10-11-32-21-6-8-24-19(12-21)14-29-27(24)31)16-33-22-7-9-25-26(13-22)34-17-23(35-25)3-1-2-18-4-5-18/h6-9,12-13,18,20,23,28,30H,1-5,10-11,14-17H2,(H,29,31)/t20-,23+/m0/s1",FZVQBHZOAHLLDF-NZQKXSOJSA-N,Antagonist,Antagonist,,,,,pKd,,8.4,,,,,,=,,,,28400472,
&beta;<sub>1</sub>-adrenoceptor,28,P08588,Human,NDD-825,12580,,167993659,O[C@@H](CNCCOC1=CC=C2C(=O)NCC2=C1)COC3=CC4=C(O[C@H](CCCC5CC5)CO4)C=C3,"InChI=1S/C27H34N2O6/c30-20(15-28-10-11-32-21-6-8-24-19(12-21)14-29-27(24)31)16-33-22-7-9-25-26(13-22)34-17-23(35-25)3-1-2-18-4-5-18/h6-9,12-13,18,20,23,28,30H,1-5,10-11,14-17H2,(H,29,31)/t20-,23+/m0/s1",FZVQBHZOAHLLDF-NZQKXSOJSA-N,Antagonist,Antagonist,,,,,pKi,9.0,,8.3,,,,,=,,,,28400472,
&beta;<sub>1</sub>-adrenoceptor,28,P08588,Human,ICI-89406,12581,,123686,C1=CC=C(C=C1)NC(=O)NCCNCC(COC2=CC=CC=C2C#N)O,"InChI=1S/C19H22N4O3/c20-12-15-6-4-5-9-18(15)26-14-17(24)13-21-10-11-22-19(25)23-16-7-2-1-3-8-16/h1-9,17,21,24H,10-11,13-14H2,(H2,22,23,25)",HTLWRKRZKFAAAH-UHFFFAOYSA-N,Antagonist,Partial agonist,,,,,pKi,,8.8,,,,,,=,,,,23614528,
&beta;<sub>1</sub>-adrenoceptor,28,P08588,Human,clenbuterol,12582,,2783,CC(C)(C)NCC(C1=CC(=C(C(=C1)Cl)N)Cl)O,"InChI=1S/C12H18Cl2N2O/c1-12(2,3)16-6-10(17)7-4-8(13)11(15)9(14)5-7/h4-5,10,16-17H,6,15H2,1-3H3",STJMRWALKKWQGH-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,9.2,,,,,,=,,,,20590599,
&beta;<sub>1</sub>-adrenoceptor,28,P08588,Human,clenbuterol,12582,,2783,CC(C)(C)NCC(C1=CC(=C(C(=C1)Cl)N)Cl)O,"InChI=1S/C12H18Cl2N2O/c1-12(2,3)16-6-10(17)7-4-8(13)11(15)9(14)5-7/h4-5,10,16-17H,6,15H2,1-3H3",STJMRWALKKWQGH-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,7.9,,7.4,,,,,=,,,,20590599|25324048,
&beta;<sub>1</sub>-adrenoceptor,28,P08588,Human,7-methylcyanopindolol,13191,,91885640,C(C)(C)(C)NC[C@@H](COC1=C2C=C(NC2=C(C=C1)C)C#N)O,"InChI=1S/C17H23N3O2/c1-11-5-6-15(14-7-12(8-18)20-16(11)14)22-10-13(21)9-19-17(2,3)4/h5-7,13,19-21H,9-10H2,1-4H3/t13-/m0/s1",NDCOGBYMSDLXAU-ZDUSSCGKSA-N,Antagonist,Antagonist,,,,,pKd,,10.4,,,,,,=,,,,26385885,
&beta;<sub>1</sub>-adrenoceptor,28,P08588,Human,landiolol,13192,,114905,CC1(OC[C@H](O1)COC(=O)CCC2=CC=C(C=C2)OC[C@H](CNCCNC(=O)N3CCOCC3)O)C,"InChI=1S/C25H39N3O8/c1-25(2)35-18-22(36-25)17-34-23(30)8-5-19-3-6-21(7-4-19)33-16-20(29)15-26-9-10-27-24(31)28-11-13-32-14-12-28/h3-4,6-7,20,22,26,29H,5,8-18H2,1-2H3,(H,27,31)/t20-,22+/m0/s1",WMDSZGFJQKSLLH-RBBKRZOGSA-N,Antagonist,Antagonist,,,,,pKi,,7.0,,,,,,=,,,,27451411,
&beta;<sub>1</sub>-adrenoceptor,28,P08588,Human,bucindolol,13193,,51045,CC(C)(CC1=CNC2=CC=CC=C21)NCC(COC3=CC=CC=C3C#N)O,"InChI=1S/C22H25N3O2/c1-22(2,11-17-13-24-20-9-5-4-8-19(17)20)25-14-18(26)15-27-21-10-6-3-7-16(21)12-23/h3-10,13,18,24-26H,11,14-15H2,1-2H3",FBMYKMYQHCBIGU-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.3,,,,,,=,,,,20590599,
