target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
A<sub>3</sub> receptor,21,P28647,Rat,Cl-IB-MECA,457,,3035850,CNC(=O)[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1nc(Cl)nc2NCc1cccc(c1)I,"InChI=1S/C18H18ClIN6O4/c1-21-16(29)13-11(27)12(28)17(30-13)26-7-23-10-14(24-18(19)25-15(10)26)22-6-8-3-2-4-9(20)5-8/h2-5,7,11-13,17,27-28H,6H2,1H3,(H,21,29)(H,22,24,25)/t11-,12+,13-,17+/m0/s1",IPSYPUKKXMNCNQ-PFHKOEEOSA-N,Agonist,Agonist,,,,,pKi,,9.48,,Ki,,0.33,,=,,,,,
A<sub>3</sub> receptor,21,P0DMS8,Human,Cl-IB-MECA,457,,3035850,CNC(=O)[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1nc(Cl)nc2NCc1cccc(c1)I,"InChI=1S/C18H18ClIN6O4/c1-21-16(29)13-11(27)12(28)17(30-13)26-7-23-10-14(24-18(19)25-15(10)26)22-6-8-3-2-4-9(20)5-8/h2-5,7,11-13,17,27-28H,6H2,1H3,(H,21,29)(H,22,24,25)/t11-,12+,13-,17+/m0/s1",IPSYPUKKXMNCNQ-PFHKOEEOSA-N,Agonist,Full agonist,,,,,pKi,8.9,,8.0,,,,,=,,,,10731034|9364471|7932588,
A<sub>3</sub> receptor,21,P0DMS8,Human,I-ABA,458,,125348,OC[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1ncnc2NCc1ccc(c(c1)I)N,"InChI=1S/C17H19IN6O4/c18-9-3-8(1-2-10(9)19)4-20-15-12-16(22-6-21-15)24(7-23-12)17-14(27)13(26)11(5-25)28-17/h1-3,6-7,11,13-14,17,25-27H,4-5,19H2,(H,20,21,22)/t11-,13-,14-,17-/m1/s1",REGZQZHKIFOMRK-LSCFUAHRSA-N,Agonist,Full agonist,,,,,pKi,,8.0,,,,,,,,,,8234299,
A<sub>3</sub> receptor,21,P0DMS8,Human,MRE 3008F20,459,,5310960,CCCn1cc2c(n1)nc(n1c2nc(n1)c1ccco1)NC(=O)Nc1ccc(cc1)OC,"InChI=1S/C21H20N8O3/c1-3-10-28-12-15-17(26-28)24-20(25-21(30)22-13-6-8-14(31-2)9-7-13)29-19(15)23-18(27-29)16-5-4-11-32-16/h4-9,11-12H,3,10H2,1-2H3,(H2,22,24,25,26,30)",CJRNHKSLHHWUAB-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,8.0,,,,,,,,,,10779381,
A<sub>3</sub> receptor,21,P0DMS8,Human,MRE 3008F20,459,,5310960,CCCn1cc2c(n1)nc(n1c2nc(n1)c1ccco1)NC(=O)Nc1ccc(cc1)OC,"InChI=1S/C21H20N8O3/c1-3-10-28-12-15-17(26-28)24-20(25-21(30)22-13-6-8-14(31-2)9-7-13)29-19(15)23-18(27-29)16-5-4-11-32-16/h4-9,11-12H,3,10H2,1-2H3,(H2,22,24,25,26,30)",CJRNHKSLHHWUAB-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,9.5,,9.0,,,,,=,,,,16219300|10779381|16518376,
A<sub>3</sub> receptor,21,P0DMS8,Human,MPC-MECA,460,,10432715,CCNC(=O)[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1ncnc2NCc1ccc(cc1)OC,"InChI=1S/C20H24N6O5/c1-3-21-19(29)16-14(27)15(28)20(31-16)26-10-25-13-17(23-9-24-18(13)26)22-8-11-4-6-12(30-2)7-5-11/h4-7,9-10,14-16,20,27-28H,3,8H2,1-2H3,(H,21,29)(H,22,23,24)/t14-,15+,16-,20+/m0/s1",BNXGNSTUSRFBCI-KSVNGYGVSA-N,Agonist,Full agonist,,,,,pKi,,6.8,,,,,,,,,,10779381,
A<sub>3</sub> receptor,21,P0DMS8,Human,[<sup>125</sup>I]APNEA,462,,4397,OCC1OC(C(C1O)O)n1cnc2c1ncnc2NCCc1ccc(cc1)N,"InChI=1S/C18H22N6O4/c19-11-3-1-10(2-4-11)5-6-20-16-13-17(22-8-21-16)24(9-23-13)18-15(27)14(26)12(7-25)28-18/h1-4,8-9,12,14-15,18,25-27H,5-7,19H2,(H,20,21,22)",XTPOZVLRZZIEBW-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKd,,7.8,,,,,,,,,,1323836,
A<sub>3</sub> receptor,21,P0DMS8,Human,dexniguldipine,463,,6918097,COC(=O)C1=C(C)NC(=C([C@@H]1c1cccc(c1)[N+](=O)[O-])C(=O)OCCCN1CCC(CC1)(c1ccccc1)c1ccccc1)C,"InChI=1S/C36H39N3O6/c1-25-31(34(40)44-3)33(27-12-10-17-30(24-27)39(42)43)32(26(2)37-25)35(41)45-23-11-20-38-21-18-36(19-22-38,28-13-6-4-7-14-28)29-15-8-5-9-16-29/h4-10,12-17,24,33,37H,11,18-23H2,1-3H3/t33-/m1/s1",SVJMLYUFVDMUHP-MGBGTMOVSA-N,Antagonist,Antagonist,,,,,pKi,,5.7,,,,,,,,,,8709132,
A<sub>3</sub> receptor,21,P0DMS8,Human,MRE 3010F20,465,,73754994,CCCn1cc2c(n1)N=C(C1C2=NC(=N1)C1CCCO1)NC(=O)Nc1cccc(c1)Cl,"InChI=1S/C21H22ClN7O2/c1-2-8-29-11-14-16-17(25-19(24-16)15-7-4-9-31-15)20(26-18(14)28-29)27-21(30)23-13-6-3-5-12(22)10-13/h3,5-6,10-11,15,17H,2,4,7-9H2,1H3,(H2,23,26,27,28,30)",AQJYVSDITBKWSI-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.3,,,,,,=,,,,10779381,
A<sub>3</sub> receptor,21,P0DMS8,Human,MRS1067,466,,252716,CC(Oc1cc(C)ccc1c1oc2ccc(cc2c(=O)c1Cl)Cl)C,"InChI=1S/C19H16Cl2O3/c1-10(2)23-16-8-11(3)4-6-13(16)19-17(21)18(22)14-9-12(20)5-7-15(14)24-19/h4-10H,1-3H3",PWGZOUCWGRTPSM-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.2,,,,,,,,,,8691424|9364471,
A<sub>3</sub> receptor,21,P0DMS8,Human,MRS1097,467,,9953766,CCOC(=O)C1=C(C)NC(=C(C1/C=C/c1ccccc1)C(=O)OCC)c1ccccc1,"InChI=1S/C26H27NO4/c1-4-30-25(28)22-18(3)27-24(20-14-10-7-11-15-20)23(26(29)31-5-2)21(22)17-16-19-12-8-6-9-13-19/h6-17,21,27H,4-5H2,1-3H3/b17-16+",XCXCNPNUEPMYRS-WUKNDPDISA-N,Antagonist,Antagonist,,,,,pKi,,7.0,,,,,,,,,,9364471|8709132,
A<sub>3</sub> receptor,21,P0DMS8,Human,MRS1177,468,,10045876,Clc1ccc2c(c1)c1nc(nn1c(n2)NC(=O)c1ccccc1)c1ccco1,"InChI=1S/C20H12ClN5O2/c21-13-8-9-15-14(11-13)18-23-17(16-7-4-10-28-16)25-26(18)20(22-15)24-19(27)12-5-2-1-3-6-12/h1-11H,(H,22,24,27)",XIEBLXLGWFCYEP-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.5,,,,,,,,,,8863790,
A<sub>3</sub> receptor,21,P0DMS8,Human,MRS1186,469,,10065929,CCC(=O)Nc1nc2ccc(cc2c2n1nc(n2)c1ccco1)Cl,"InChI=1S/C16H12ClN5O2/c1-2-13(23)19-16-18-11-6-5-9(17)8-10(11)15-20-14(21-22(15)16)12-4-3-7-24-12/h3-8H,2H2,1H3,(H,18,19,23)",SPZIDRYLSXDAEF-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.1,,,,,,,,,,8863790,
A<sub>3</sub> receptor,21,P0DMS8,Human,MRS1191,470,,393594,CCOC(=O)C1=C(C)NC(=C(C1C#Cc1ccccc1)C(=O)OCc1ccccc1)c1ccccc1,"InChI=1S/C31H27NO4/c1-3-35-30(33)27-22(2)32-29(25-17-11-6-12-18-25)28(26(27)20-19-23-13-7-4-8-14-23)31(34)36-21-24-15-9-5-10-16-24/h4-18,26,32H,3,21H2,1-2H3",SNVFDPHQAOXWJZ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.5,,,,,,=,,,,9364471|8917655,
A<sub>3</sub> receptor,21,P28647,Rat,MRS1191,470,,393594,CCOC(=O)C1=C(C)NC(=C(C1C#Cc1ccccc1)C(=O)OCc1ccccc1)c1ccccc1,"InChI=1S/C31H27NO4/c1-3-35-30(33)27-22(2)32-29(25-17-11-6-12-18-25)28(26(27)20-19-23-13-7-4-8-14-23)31(34)36-21-24-15-9-5-10-16-24/h4-18,26,32H,3,21H2,1-2H3",SNVFDPHQAOXWJZ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.8,,,,,,=,,,,9703464,
A<sub>3</sub> receptor,21,P0DMS8,Human,MRS1476,471,,9885773,CCOC(=O)c1c(nc(c(c1CC)C(=O)SCC)CC)c1ccccc1,"InChI=1S/C21H25NO3S/c1-5-15-17(21(24)26-8-4)16(6-2)22-19(14-12-10-9-11-13-14)18(15)20(23)25-7-3/h9-13H,5-8H2,1-4H3",WYZGZKCWULQWSH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.7,,,,,,=,,,,9703464,
A<sub>3</sub> receptor,21,P0DMS8,Human,MRS1486,472,,9843120,CCOC(=O)c1c(CC)c(C(=O)SCC)c(nc1c1ccccc1)CCC,"InChI=1S/C22H27NO3S/c1-5-12-17-18(22(25)27-8-4)16(6-2)19(21(24)26-7-3)20(23-17)15-13-10-9-11-14-15/h9-11,13-14H,5-8,12H2,1-4H3",GSMBGLUYORHXJR-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.5,,,,,,,,,,9703464,
A<sub>3</sub> receptor,21,P0DMS8,Human,MRS1505,473,,9802941,CCCOC(=O)c1c(nc(c(c1CC)C(=O)SCCC)CC)c1cccc(c1)Cl,"InChI=1S/C23H28ClNO3S/c1-5-12-28-22(26)20-17(7-3)19(23(27)29-13-6-2)18(8-4)25-21(20)15-10-9-11-16(24)14-15/h9-11,14H,5-8,12-13H2,1-4H3",RPTCJTNYKDJGHU-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.1,,,,,,,,,,9703464,
A<sub>3</sub> receptor,21,P0DMS8,Human,MRS1523,474,,3661570,CCCOC(=O)c1c(CCC)c(C(=O)SCC)c(nc1c1ccccc1)CC,"InChI=1S/C23H29NO3S/c1-5-12-17-19(23(26)28-8-4)18(7-3)24-21(16-13-10-9-11-14-16)20(17)22(25)27-15-6-2/h9-11,13-14H,5-8,12,15H2,1-4H3",UUSHFEVEROROSP-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.7,,Ki,,19.9,,=,,,,9703464,
A<sub>3</sub> receptor,21,Q61618,Mouse,MRS1523,474,,3661570,CCCOC(=O)c1c(CCC)c(C(=O)SCC)c(nc1c1ccccc1)CC,"InChI=1S/C23H29NO3S/c1-5-12-17-19(23(26)28-8-4)18(7-3)24-21(16-13-10-9-11-14-16)20(17)22(25)27-15-6-2/h9-11,13-14H,5-8,12,15H2,1-4H3",UUSHFEVEROROSP-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.14,,Ki,,731.0,,=,,,,,
A<sub>3</sub> receptor,21,P28647,Rat,MRS1523,474,,3661570,CCCOC(=O)c1c(CCC)c(C(=O)SCC)c(nc1c1ccccc1)CC,"InChI=1S/C23H29NO3S/c1-5-12-17-19(23(26)28-8-4)18(7-3)24-21(16-13-10-9-11-14-16)20(17)22(25)27-15-6-2/h9-11,13-14H,5-8,12,15H2,1-4H3",UUSHFEVEROROSP-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.95,,Ki,,113.0,,=,,,,,
A<sub>3</sub> receptor,21,P0DMS8,Human,VUF8504,475,,10832101,COc1ccc(cc1)C(=O)Nc1nc(nc2c1cccc2)c1ccccn1,"InChI=1S/C21H16N4O2/c1-27-15-11-9-14(10-12-15)21(26)25-19-16-6-2-3-7-17(16)23-20(24-19)18-8-4-5-13-22-18/h2-13H,1H3,(H,23,24,25,26)",TTYULORVZLXLQA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.8,,,,,,,,,,9767637,
A<sub>3</sub> receptor,21,P0DMS8,Human,VUF8507,476,,10448986,O=C(c1ccccc1)Nc1nc(cc2c1cccc2)c1ccccn1,"InChI=1S/C21H15N3O/c25-21(15-8-2-1-3-9-15)24-20-17-11-5-4-10-16(17)14-19(23-20)18-12-6-7-13-22-18/h1-14H,(H,23,24,25)",FWRPUFITEHOETQ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.7,,,,,,,,,,9767637,
A<sub>3</sub> receptor,21,P0DMS8,Human,[<sup>3</sup>H]MRE 3008F20,477,,5310960,CCCn1cc2c(n1)nc(n1c2nc(n1)c1ccco1)NC(=O)Nc1ccc(cc1)OC,"InChI=1S/C21H20N8O3/c1-3-10-28-12-15-17(26-28)24-20(25-21(30)22-13-6-8-14(31-2)9-7-13)29-19(15)23-18(27-29)16-5-4-11-32-16/h4-9,11-12H,3,10H2,1-2H3,(H2,22,24,25,26,30)",CJRNHKSLHHWUAB-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKd,,9.1,,,,,,,,,,10779381|10698437,
A<sub>3</sub> receptor,21,P0DMS8,Human,nicardipine,2559,,4474,COC(=O)C1=C(C)NC(=C(C1c1cccc(c1)[N+](=O)[O-])C(=O)OCCN(Cc1ccccc1)C)C,"InChI=1S/C26H29N3O6/c1-17-22(25(30)34-4)24(20-11-8-12-21(15-20)29(32)33)23(18(2)27-17)26(31)35-14-13-28(3)16-19-9-6-5-7-10-19/h5-12,15,24,27H,13-14,16H2,1-4H3",ZBBHBTPTTSWHBA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.5,,,,,,,,,,8709132,
A<sub>3</sub> receptor,21,P0DMS8,Human,adenosine,2844,,60961,OC[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1ncnc2N,"InChI=1S/C10H13N5O4/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(18)6(17)4(1-16)19-10/h2-4,6-7,10,16-18H,1H2,(H2,11,12,13)/t4-,6-,7-,10-/m1/s1",OIRDTQYFTABQOQ-KQYNXXCUSA-N,Agonist,Agonist,,yes,,,pKi,,6.54,,Ki,,290.0,,=,,,,15822182|7746802|14662005,
A<sub>3</sub> receptor,21,P28647,Rat,adenosine,2844,,60961,OC[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1ncnc2N,"InChI=1S/C10H13N5O4/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(18)6(17)4(1-16)19-10/h2-4,6-7,10,16-18H,1H2,(H2,11,12,13)/t4-,6-,7-,10-/m1/s1",OIRDTQYFTABQOQ-KQYNXXCUSA-N,Agonist,Agonist,,yes,,,pKi,,5.19,,Ki,,6500.0,,=,,,,14662005,
A<sub>3</sub> receptor,21,P0DMS8,Human,VUF5574,3280,,4046493,COc1ccccc1NC(=O)Nc1nc(nc2c1cccc2)c1cccnc1,"InChI=1S/C21H17N5O2/c1-28-18-11-5-4-10-17(18)24-21(27)26-20-15-8-2-3-9-16(15)23-19(25-20)14-7-6-12-22-13-14/h2-13H,1H3,(H2,23,24,25,26,27)",YRAFEJSZTVWUMD-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.39,,Ki,,4.03,,=,,,,10841801,
A<sub>3</sub> receptor,21,P0DMS8,Human,derenofylline,3281,,9953065,O[C@@H]1CC[C@H](CC1)Nc1nc(nc2c1cc[nH]2)c1ccccc1,"InChI=1S/C18H20N4O/c23-14-8-6-13(7-9-14)20-18-15-10-11-19-17(15)21-16(22-18)12-4-2-1-3-5-12/h1-5,10-11,13-14,23H,6-9H2,(H2,19,20,21,22)/t13-,14-",RBZNJGHIKXAKQE-HDJSIYSDSA-N,Antagonist,Antagonist,,,,,pKi,,6.7,,Ki,,200.0,,=,,,,17558436,
A<sub>3</sub> receptor,21,P0DMS8,Human,SCH442416,3283,,10668061,COc1ccc(cc1)CCCn1ncc2c1nc(N)n1c2nc(n1)c1ccco1,"InChI=1S/C20H19N7O2/c1-28-14-8-6-13(7-9-14)4-2-10-26-18-15(12-22-26)19-23-17(16-5-3-11-29-16)25-27(19)20(21)24-18/h3,5-9,11-12H,2,4,10H2,1H3,(H2,21,24)",AEULVFLPCJOBCE-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.0,,Ki,,10000.0,,>,,,,16518376,
A<sub>3</sub> receptor,21,P0DMS8,Human,PSB603,3284,,44185871,CCCn1c(=O)[nH]c2c(c1=O)[nH]c(n2)c1ccc(cc1)S(=O)(=O)N1CCN(CC1)c1ccc(cc1)Cl,"InChI=1S/C24H25ClN6O4S/c1-2-11-31-23(32)20-22(28-24(31)33)27-21(26-20)16-3-9-19(10-4-16)36(34,35)30-14-12-29(13-15-30)18-7-5-17(25)6-8-18/h3-10H,2,11-15H2,1H3,(H,26,27)(H,28,33)",OVHCTHHFOHMNFV-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.0,,Ki,,10000.0,,>,,,,19569717,
A<sub>3</sub> receptor,21,P0DMS8,Human,PSB36,3285,,11689583,OCCCn1c2[nH]c(nc2c(=O)n(c1=O)CCCC)C12CC3CC2CC(C1)C3,"InChI=1S/C21H30N4O3/c1-2-3-5-25-18(27)16-17(24(20(25)28)6-4-7-26)23-19(22-16)21-11-13-8-14(12-21)10-15(21)9-13/h13-15,26H,2-12H2,1H3,(H,22,23)",CIBIXJYFYPFMTN-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.64,,Ki,,2300.0,,=,,,,16902942,
A<sub>3</sub> receptor,21,P28647,Rat,PSB36,3285,,11689583,OCCCn1c2[nH]c(nc2c(=O)n(c1=O)CCCC)C12CC3CC2CC(C1)C3,"InChI=1S/C21H30N4O3/c1-2-3-5-25-18(27)16-17(24(20(25)28)6-4-7-26)23-19(22-16)21-11-13-8-14(12-21)10-15(21)9-13/h13-15,26H,2-12H2,1H3,(H,22,23)",CIBIXJYFYPFMTN-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.19,,Ki,,6500.0,,=,,,,16902942,
A<sub>3</sub> receptor,21,P0DMS8,Human,PSB1115,3286,,5311479,CCCn1c(=O)[nH]c2c(c1=O)nc([nH]2)c1ccc(cc1)S(=O)(=O)O,"InChI=1S/C14H14N4O5S/c1-2-7-18-13(19)10-12(17-14(18)20)16-11(15-10)8-3-5-9(6-4-8)24(21,22)23/h3-6H,2,7H2,1H3,(H,15,16)(H,17,20)(H,21,22,23)",UYDRRQPGDSIMNU-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.0,,Ki,,10000.0,,>,,,,11906291,
A<sub>3</sub> receptor,21,P0DMS8,Human,BAY 60-6583,3289,,11717831,N#Cc1c(N)nc(c(c1c1ccc(cc1)OCC1CC1)C#N)SCC(=O)N,"InChI=1S/C19H17N5O2S/c20-7-14-17(12-3-5-13(6-4-12)26-9-11-1-2-11)15(8-21)19(24-18(14)23)27-10-16(22)25/h3-6,11H,1-2,9-10H2,(H2,22,25)(H2,23,24)",ZTYHZMAZUWOXNC-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,5.0,,Ki,,10000.0,,>,,,,17632123,
A<sub>3</sub> receptor,21,P0DMS8,Human,apadenoson,3290,,9805430,CCNC(=O)[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1nc(C#CC[C@@H]1CC[C@H](CC1)C(=O)OC)nc2N,"InChI=1S/C23H30N6O6/c1-3-25-21(32)18-16(30)17(31)22(35-18)29-11-26-15-19(24)27-14(28-20(15)29)6-4-5-12-7-9-13(10-8-12)23(33)34-2/h11-13,16-18,22,30-31H,3,5,7-10H2,1-2H3,(H,25,32)(H2,24,27,28)/t12-,13-,16-,17+,18-,22+/m0/s1",FLEVIENZILQUKB-XTWQNQIISA-N,Agonist,Agonist,,,,,pKi,,7.35,,Ki,,45.0,,=,,,,16518376,
A<sub>3</sub> receptor,21,P0DMS8,Human,TCPA,5590,,136218973,OC[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1nc(N/N=N/C(=O)Nc1ccccc1)nc2NC1CCCC1,"InChI=1S/C22H27N9O5/c32-10-14-16(33)17(34)20(36-14)31-11-23-15-18(24-12-8-4-5-9-12)26-21(27-19(15)31)28-30-29-22(35)25-13-6-2-1-3-7-13/h1-3,6-7,11-12,14,16-17,20,32-34H,4-5,8-10H2,(H3,24,25,26,27,28,29,35)/t14-,16-,17-,20-/m1/s1",RZJAODYQRFMAKN-WVSUBDOOSA-N,Agonist,Agonist,,,,,pKi,,6.22,,Ki,,600.0,,=,,,,12672250,
A<sub>3</sub> receptor,21,P28647,Rat,2'-Me-CCPA,5591,,10475082,OC[C@H]1O[C@H]([C@]([C@@H]1O)(C)O)n1cnc2c1nc(Cl)nc2NC1CCCC1,"InChI=1S/C16H22ClN5O4/c1-16(25)11(24)9(6-23)26-14(16)22-7-18-10-12(19-8-4-2-3-5-8)20-15(17)21-13(10)22/h7-9,11,14,23-25H,2-6H2,1H3,(H,19,20,21)/t9-,11-,14-,16-/m1/s1",MMPAUXMIDJWGFO-ROMFRFKVSA-N,Agonist,Agonist,,,,,pKi,,5.3,,Ki,,5000.0,,=,,,,9572897,
A<sub>3</sub> receptor,21,P0DMS8,Human,GS9667,5593,,11561692,O[C@@H]1[C@H](O)[C@H](O[C@H]1n1cnc2c1ncnc2N[C@@H]1CCC[C@H]1O)CSc1ccccc1F,"InChI=1S/C21H24FN5O4S/c22-11-4-1-2-7-15(11)32-8-14-17(29)18(30)21(31-14)27-10-25-16-19(23-9-24-20(16)27)26-12-5-3-6-13(12)28/h1-2,4,7,9-10,12-14,17-18,21,28-30H,3,5-6,8H2,(H,23,24,26)/t12-,13-,14-,17-,18-,21-/m1/s1",IZRXENCTXNMAMI-DIJFLQFKSA-N,Agonist,Agonist,,,,,pKi,,6.0,,Ki,,1000.0,,>,,,,19012505,
A<sub>3</sub> receptor,21,P0DMS8,Human,binodenoson,5595,,9576912,OC[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1nc(N/N=C/C1CCCCC1)nc2N,"InChI=1S/C17H25N7O4/c18-14-11-15(22-17(21-14)23-20-6-9-4-2-1-3-5-9)24(8-19-11)16-13(27)12(26)10(7-25)28-16/h6,8-10,12-13,16,25-27H,1-5,7H2,(H3,18,21,22,23)/b20-6+/t10-,12-,13-,16-/m1/s1",XJFMHMFFBSOEPR-DNZQAUTHSA-N,Agonist,Agonist,,,,,pKi,,6.04,,Ki,,903.0,,=,,,,16518376,
A<sub>3</sub> receptor,21,P0DMS8,Human,regadenoson,5596,,219024,OC[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1nc(nc2N)n1ncc(c1)C(=O)NC,"InChI=1S/C15H18N8O5/c1-17-13(27)6-2-19-23(3-6)15-20-11(16)8-12(21-15)22(5-18-8)14-10(26)9(25)7(4-24)28-14/h2-3,5,7,9-10,14,24-26H,4H2,1H3,(H,17,27)(H2,16,20,21)/t7-,9-,10-,14-/m1/s1",LZPZPHGJDAGEJZ-AKAIJSEGSA-N,Agonist,Agonist,,,,,pKi,,5.0,,Ki,,10000.0,,>,,,,16518376,
A<sub>3</sub> receptor,21,P0DMS8,Human,"CP608,039",5598,,73977920,CNC(=O)[C@H]1O[C@H]([C@@H]([C@@H]1N)O)n1cnc2c1ncnc2NCc1cc(Cl)ccc1COc1onc(c1)C,"InChI=1S/C23H25ClN8O5/c1-11-5-15(37-31-11)35-8-12-3-4-14(24)6-13(12)7-27-20-17-21(29-9-28-20)32(10-30-17)23-18(33)16(25)19(36-23)22(34)26-2/h3-6,9-10,16,18-19,23,33H,7-8,25H2,1-2H3,(H,26,34)(H,27,28,29)/t16-,18+,19-,23+/m0/s1",KXDJDMIUJGBFAV-QYUDBREXSA-N,Agonist,Agonist,,,,,pKi,,8.24,,Ki,,5.8,,=,,,,12919933,
A<sub>3</sub> receptor,21,P0DMS8,Human,HEMADO,5599,,10981286,CCCCC#Cc1nc(NC)c2c(n1)n(cn2)[C@@H]1O[C@@H]([C@H]([C@H]1O)O)CO,"InChI=1S/C17H23N5O4/c1-3-4-5-6-7-11-20-15(18-2)12-16(21-11)22(9-19-12)17-14(25)13(24)10(8-23)26-17/h9-10,13-14,17,23-25H,3-5,8H2,1-2H3,(H,18,20,21)/t10-,13-,14-,17-/m1/s1",KOCIMZNSNPOGOP-IWCJZZDYSA-N,Agonist,Agonist,,,,,pKi,,8.96,,Ki,,1.1,,=,,,,12109910|17126322,
A<sub>3</sub> receptor,21,P0DMS8,Human,2-phenylethylyl-adenosine derivative,5600,,44598833,CNC(=O)[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1nc(C#Cc1ccccc1)nc2NC,"InChI=1S/C20H20N6O4/c1-21-17-13-18(25-12(24-17)9-8-11-6-4-3-5-7-11)26(10-23-13)20-15(28)14(27)16(30-20)19(29)22-2/h3-7,10,14-16,20,27-28H,1-2H3,(H,22,29)(H,21,24,25)/t14-,15+,16-,20+/m0/s1",PAFSPMXSTBOTSN-KSVNGYGVSA-N,Agonist,Agonist,,,,,pKi,,9.36,,Ki,,0.44,,=,,,,19839592,
A<sub>3</sub> receptor,21,P0DMS8,Human,MRS3558,5601,,11248240,CNC(=O)[C@]12C[C@@H]2[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1nc(Cl)nc2NCc1cccc(c1)Cl,"InChI=1S/C20H20Cl2N6O3/c1-23-18(31)20-6-11(20)13(14(29)15(20)30)28-8-25-12-16(26-19(22)27-17(12)28)24-7-9-3-2-4-10(21)5-9/h2-5,8,11,13-15,29-30H,6-7H2,1H3,(H,23,31)(H,24,26,27)/t11-,13-,14+,15+,20+/m1/s1",GAYWHRPOIWFKIF-DDDALXFXSA-N,Agonist,Agonist,,,,,pKi,,9.54,,Ki,,0.29,,=,,,,16518376,
A<sub>3</sub> receptor,21,Q61618,Mouse,MRS3558,5601,,11248240,CNC(=O)[C@]12C[C@@H]2[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1nc(Cl)nc2NCc1cccc(c1)Cl,"InChI=1S/C20H20Cl2N6O3/c1-23-18(31)20-6-11(20)13(14(29)15(20)30)28-8-25-12-16(26-19(22)27-17(12)28)24-7-9-3-2-4-10(21)5-9/h2-5,8,11,13-15,29-30H,6-7H2,1H3,(H,23,31)(H,24,26,27)/t11-,13-,14+,15+,20+/m1/s1",GAYWHRPOIWFKIF-DDDALXFXSA-N,Agonist,Agonist,,,,,pKi,,8.83,,Ki,,1.49,,=,,,,,
