target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,LG100754,2814,,6442223,CCCOc1cc2c(cc1/C(=C\C=C\C(=C\C(=O)O)\C)/C)C(C)(C)CCC2(C)C,"InChI=1S/C26H36O3/c1-8-14-29-23-17-22-21(25(4,5)12-13-26(22,6)7)16-20(23)19(3)11-9-10-18(2)15-24(27)28/h9-11,15-17H,8,12-14H2,1-7H3,(H,27,28)/b10-9+,18-15+,19-11-",HNODNXQAYXJFMQ-LQUSFLDPSA-N,Agonist,Full agonist,,,,,,,,,,,,,,,,,11463859|11877384,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,zafirlukast,3322,,5717,COc1cc(ccc1Cc1cn(c2c1cc(cc2)NC(=O)OC1CCCC1)C)C(=O)NS(=O)(=O)c1ccccc1C,"InChI=1S/C31H33N3O6S/c1-20-8-4-7-11-29(20)41(37,38)33-30(35)22-13-12-21(28(17-22)39-3)16-23-19-34(2)27-15-14-24(18-26(23)27)32-31(36)40-25-9-5-6-10-25/h4,7-8,11-15,17-19,25H,5-6,9-10,16H2,1-3H3,(H,32,36)(H,33,35)",YEEZWCHGZNKEEK-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,5.61,,EC50,,2440.0,,=,,,,29878767,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,GW9662,3442,,644213,Clc1ccc(cc1C(=O)Nc1ccccc1)[N+](=O)[O-],"InChI=1S/C13H9ClN2O3/c14-12-7-6-10(16(18)19)8-11(12)13(17)15-9-4-2-1-3-5-9/h1-8H,(H,15,17)",DNTSIBUQMRRYIU-UHFFFAOYSA-N,Antagonist,Irreversible inhibition,,,,,pIC50,,8.1,,,,,,=,,,,12022867,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,CDDO-Me,3443,,400769,N#CC1=C[C@@]2(C)[C@H](C(C1=O)(C)C)CC[C@@]1(C2=CC(=O)[C@H]2[C@@]1(C)CC[C@@]1([C@H]2CC(C)(C)CC1)C(=O)OC)C,"InChI=1S/C32H43NO4/c1-27(2)11-13-32(26(36)37-8)14-12-31(7)24(20(32)17-27)21(34)15-23-29(5)16-19(18-33)25(35)28(3,4)22(29)9-10-30(23,31)6/h15-16,20,22,24H,9-14,17H2,1-8H3/t20-,22-,24-,29-,30+,31+,32-/m0/s1",WPTTVJLTNAWYAO-KPOXMGGZSA-N,Antagonist,Antagonist,,,,,pKi,,6.9,,Ki,,130.0,,=,,,,11043571,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,T0070907,3444,,2777391,Clc1ccc(cc1C(=O)Nc1ccncc1)[N+](=O)[O-],"InChI=1S/C12H8ClN3O3/c13-11-2-1-9(16(18)19)7-10(11)12(17)15-8-3-5-14-6-4-8/h1-7H,(H,14,15,17)",FRPJSHKMZHWJBE-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.0,,Ki,,1.0,,=,,,,11877444,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,MRL20,6742,,10143056,COc1ccc(cc1)C(=O)n1c(C)c(c2c1ccc(c2)OC(F)(F)F)Cc1ccccc1O[C@H](C(=O)O)C,"InChI=1S/C28H24F3NO6/c1-16-22(14-19-6-4-5-7-25(19)37-17(2)27(34)35)23-15-21(38-28(29,30)31)12-13-24(23)32(16)26(33)18-8-10-20(36-3)11-9-18/h4-13,15,17H,14H2,1-3H3,(H,34,35)/t17-/m0/s1",BWTOBMCYVACNJZ-KRWDZBQOSA-N,Agonist,Partial agonist,<i>In vitro</i> hPPAR&gamma; binding,,,,pIC50,,8.7,,IC50,,2.0,,=,,,,15603954,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,MRL24,6743,,9958543,COc1ccc(cc1)C(=O)n1c(C)c(c2c1ccc(c2)OC(F)(F)F)Cc1cccc(c1)O[C@H](C(=O)O)C,"InChI=1S/C28H24F3NO6/c1-16-23(14-18-5-4-6-21(13-18)37-17(2)27(34)35)24-15-22(38-28(29,30)31)11-12-25(24)32(16)26(33)19-7-9-20(36-3)10-8-19/h4-13,15,17H,14H2,1-3H3,(H,34,35)/t17-/m0/s1",OFCWBJAYEIROGZ-KRWDZBQOSA-N,Agonist,Partial agonist,<i>In vitro</i> hPPAR&gamma; binding,,,,pIC50,,9.0,,IC50,,1.0,,=,,,,15603954,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,tirotundin,8700,,9975297,O=C(C(C)C)O[C@@H]1C[C@]2(C)CC[C@@](O2)([C@H](C[C@@H]2[C@@H]1C(=C)C(=O)O2)C)O,"InChI=1S/C19H28O6/c1-10(2)16(20)24-14-9-18(5)6-7-19(22,25-18)11(3)8-13-15(14)12(4)17(21)23-13/h10-11,13-15,22H,4,6-9H2,1-3,5H3/t11-,13+,14+,15-,18-,19+/m0/s1",VKWNXJLVNFOOOS-QNIDSSLUSA-N,Agonist,Agonist,,,,,pIC50,,4.57,,IC50,,27000.0,,=,Measuring PPAR&gamma; transactivation in response to compound binding directly to the receptor's ligand binding domain.,,,22424975,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,tagitinin A,8701,,181254,O=C(C(C)C)O[C@@H]1C[C@@]2(C)O[C@](C[C@@H]2O)([C@H](C[C@@H]2[C@@H]1C(=C)C(=O)O2)C)O,"InChI=1S/C19H28O7/c1-9(2)16(21)25-13-7-18(5)14(20)8-19(23,26-18)10(3)6-12-15(13)11(4)17(22)24-12/h9-10,12-15,20,23H,4,6-8H2,1-3,5H3/t10-,12+,13+,14-,15-,18+,19+/m0/s1",HREHFPZHVCNOMQ-XNNFIIJVSA-N,Agonist,Agonist,,,,,pIC50,,4.26,,IC50,,55000.0,,=,Measuring PPAR&gamma; transactivation in response to compound binding directly to the receptor's ligand binding domain.,,,22424975,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,resveratrol,8741,,445154,Oc1ccc(cc1)/C=C/c1cc(O)cc(c1)O,"InChI=1S/C14H12O3/c15-12-5-3-10(4-6-12)1-2-11-7-13(16)9-14(17)8-11/h1-9,15-17H/b2-1+",LUKBXSAWLPMMSZ-OWOJBTEDSA-N,Antagonist,Antagonist,,,,,pKd,,5.85,,Kd,,1400.0,,=,,,,24796862,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,edaglitazone,8907,,9825701,O=C1NC(=O)C(S1)Cc1ccc(c2c1scc2)OCCc1nc(oc1C)c1ccccc1,"InChI=1S/C24H20N2O4S2/c1-14-18(25-23(30-14)15-5-3-2-4-6-15)9-11-29-19-8-7-16(21-17(19)10-12-31-21)13-20-22(27)26-24(28)32-20/h2-8,10,12,20H,9,11,13H2,1H3,(H,26,27,28)",HAAXAFNSRADSMK-UHFFFAOYSA-N,Agonist,Agonist,,,yes,,pEC50,,7.45,,EC50,,35.6,,=,Measuring agonist-induced cofactor recruitment.,,,22489042,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,MDG 548,9888,,1020637,S=C1NC(=O)C(=Cc2ccc(c(c2)Cl)OCc2ccccc2)C(=O)N1,"InChI=1S/C18H13ClN2O3S/c19-14-9-12(8-13-16(22)20-18(25)21-17(13)23)6-7-15(14)24-10-11-4-2-1-3-5-11/h1-9H,10H2,(H2,20,21,22,23,25)",WJNBKDZARWFFKR-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,6.67,,EC50,,215.0,,=,Measured by TR-FRET analysis.,,,22582973,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,triple modulator 10 [PMID: 29878767],10002,,134611898,COc1cc(ccc1Cc1cn(c2c1cc(cc2)NC(=O)Nc1ccccc1)C)C(=O)NS(=O)(=O)c1ccccc1,"InChI=1S/C31H28N4O5S/c1-35-20-23(27-19-25(15-16-28(27)35)33-31(37)32-24-9-5-3-6-10-24)17-21-13-14-22(18-29(21)40-2)30(36)34-41(38,39)26-11-7-4-8-12-26/h3-16,18-20H,17H2,1-2H3,(H,34,36)(H2,32,33,37)",CJILPLPDEJBFHA-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pEC50,,6.52,,EC50,,300.0,,=,,,,29878767,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,VCE-004.3,10030,,91972027,CCCCCNC1=C(CCCCC)C(=O)C(=O)C(=C1O)[C@@H]1C=C(C)CC[C@H]1C(=C)C,"InChI=1S/C26H39NO3/c1-6-8-10-12-20-23(27-15-11-9-7-2)25(29)22(26(30)24(20)28)21-16-18(5)13-14-19(21)17(3)4/h16,19,21,27,29H,3,6-15H2,1-2,4-5H3/t19-,21+/m0/s1",CIEWIZBPWBLHSB-PZJWPPBQSA-N,Agonist,Agonist,,,,,pIC50,,5.46,,IC50,,3500.0,,=,,,,30033591,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,(R)-16 [PMID: 32267688],10751,,145704693,CCCCCC[C@H](C(=O)O)Sc1nc2c(s1)cc(cc2)NS(=O)(=O)c1ccc(cc1Cl)Cl,"InChI=1S/C21H22Cl2N2O4S3/c1-2-3-4-5-6-17(20(26)27)30-21-24-16-9-8-14(12-18(16)31-21)25-32(28,29)19-10-7-13(22)11-15(19)23/h7-12,17,25H,2-6H2,1H3,(H,26,27)/t17-/m1/s1",GTNKAJJMCCFDIU-QGZVFWFLSA-N,Agonist,Agonist,,,,,pEC50,,8.8,,EC50,,1.6,,=,Measuring nuclear receptor modulation in Gal4-hybrid reporter gene assays conducted in transiently transfected HEK293T cells.,,,32267688,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,elafibranor,11135,,9864881,CSc1ccc(cc1)C(=O)/C=C/c1cc(C)c(c(c1)C)OC(C(=O)O)(C)C,"InChI=1S/C22H24O4S/c1-14-12-16(13-15(2)20(14)26-22(3,4)21(24)25)6-11-19(23)17-7-9-18(27-5)10-8-17/h6-13H,1-5H3,(H,24,25)/b11-6+",AFLFKFHDSCQHOL-IZZDOVSWSA-N,Agonist,Agonist,,,,,pEC50,,7.33,,EC50,,47.0,,=,,,,24428677,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,seladelpar,11137,,11236126,CCO[C@H](COc1ccc(cc1)C(F)(F)F)CSc1ccc(c(c1)C)OCC(=O)O,"InChI=1S/C21H23F3O5S/c1-3-27-17(11-28-16-6-4-15(5-7-16)21(22,23)24)13-30-18-8-9-19(14(2)10-18)29-12-20(25)26/h4-10,17H,3,11-13H2,1-2H3,(H,25,26)/t17-/m1/s1",JWHYSEDOYMYMNM-QGZVFWFLSA-N,Agonist,Agonist,,,,,pEC50,,6.0,,EC50,,1000.0,,>,Agonist activity determined by cell based transactivation assay.,,,17524639,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,"compound 10 [O'Mahony <i>et al</i>., 2022]",11974,,163201213,Clc1cc(Cn2nc(c3ccc(cc3c2=O)Oc2ccccc2)C(=O)O)ccc1Cl,"InChI=1S/C22H14Cl2N2O4/c23-18-9-6-13(10-19(18)24)12-26-21(27)17-11-15(30-14-4-2-1-3-5-14)7-8-16(17)20(25-26)22(28)29/h1-11H,12H2,(H,28,29)",IQKNCBUBONVBNJ-UHFFFAOYSA-N,None,Binding,,,,,pIC50,,7.62,,IC50,,24.0,,=,PPAR&gamma; binding,,,,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,chiglitazar,12287,,71402018,c1ccc2c(c1)c1ccccc1n2CCOc1ccc(cc1)C[C@@H](C(=O)O)Nc1ccccc1C(=O)c1ccc(cc1)F,"InChI=1S/C36H29FN2O4/c37-26-17-15-25(16-18-26)35(40)30-9-1-4-10-31(30)38-32(36(41)42)23-24-13-19-27(20-14-24)43-22-21-39-33-11-5-2-7-28(33)29-8-3-6-12-34(29)39/h1-20,32,38H,21-23H2,(H,41,42)/t32-/m0/s1",QNLWMPLUWMWDMQ-YTTGMZPUSA-N,Agonist,Agonist,,,,,pEC50,,7.1,,EC50,,80.0,,=,Measuring transactivation by human PPAR&delta; in U-2OS cells,,,16751799,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,lanifibranor,12737,,68677842,ClC1=CC=C2N(S(=O)(C3=CC=4SC=NC4C=C3)=O)C(CCCC(O)=O)=CC2=C1,"InChI=1S/C19H15ClN2O4S2/c20-13-4-7-17-12(8-13)9-14(2-1-3-19(23)24)22(17)28(25,26)15-5-6-16-18(10-15)27-11-21-16/h4-11H,1-3H2,(H,23,24)",OQDQIFQRNZIEEJ-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,6.69,,EC50,,206.0,,=,,,,29446942,
