target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
V<sub>1A</sub> receptor,366,P37288,Human,conivaptan,2203,,151171,Cc1[nH]c2c(n1)c1ccccc1N(CC2)C(=O)c1ccc(cc1)NC(=O)c1ccccc1c1ccccc1,"InChI=1S/C32H26N4O2/c1-21-33-28-19-20-36(29-14-8-7-13-27(29)30(28)34-21)32(38)23-15-17-24(18-16-23)35-31(37)26-12-6-5-11-25(26)22-9-3-2-4-10-22/h2-18H,19-20H2,1H3,(H,33,34)(H,35,37)",IKENVDNFQMCRTR-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,8.4,,8.2,,,,,=,,,,9884074|9459574,
V<sub>1A</sub> receptor,366,P37288,Human,YM 218,2204,,9917025,O=C(N1CCC(CC1)N1CCCCC1)/C=C\1/c2ccccc2N(CCC1(F)F)C(=O)c1ccc(cc1)NC(=O)c1ccoc1C,"InChI=1S/C35H38F2N4O4/c1-24-28(15-22-45-24)33(43)38-26-11-9-25(10-12-26)34(44)41-21-16-35(36,37)30(29-7-3-4-8-31(29)41)23-32(42)40-19-13-27(14-20-40)39-17-5-2-6-18-39/h3-4,7-12,15,22-23,27H,2,5-6,13-14,16-21H2,1H3,(H,38,43)/b30-23-",VDUUABBYYOPFAW-WMMMYUQOSA-N,Antagonist,Antagonist,,,,,pKi,,9.5,,,,,,,,,,15661579,
V<sub>1A</sub> receptor,366,P37288,Human,YM 471,2205,,9810140,CN(C1CCN(CC1)C(=O)/C=C\1/c2ccccc2N(CCC1(F)F)C(=O)c1ccc(cc1)NC(=O)c1ccccc1c1ccccc1)C,"InChI=1S/C39H38F2N4O3/c1-43(2)30-20-23-44(24-21-30)36(46)26-34-33-14-8-9-15-35(33)45(25-22-39(34,40)41)38(48)28-16-18-29(19-17-28)42-37(47)32-13-7-6-12-31(32)27-10-4-3-5-11-27/h3-19,26,30H,20-25H2,1-2H3,(H,42,47)/b34-26-",ICRPTZMWRJGNQI-CLIDGEQKSA-N,Antagonist,Antagonist,,,,,pKi,,9.2,,,,,,,,,,11429400,
V<sub>1A</sub> receptor,366,P37288,Human,[<sup>125</sup>I]3-N<sub>3</sub>-Phpa-LVA,2206,,,,,,Antagonist,Antagonist,,,,,pKd,,9.9,,,,,,,,,,9334232,
V<sub>1A</sub> receptor,366,P37288,Human,[<sup>125</sup>I]OH-LVA,2207,,,,,,Antagonist,Antagonist,,,,,pKd,10.4,,10.3,Kd,0.05,,0.0399,=,,,,10866830|7774575,
V<sub>1A</sub> receptor,366,P37288,Human,"[Phaa<sup>1</sup>,<small>D</small>-Tyr(Et)<sup>2</sup>,Lys<sup>6</sup>,des-Gly<sup>9</sup>]AVP",2208,,,,,,Antagonist,Antagonist,,,,,pKi,9.1,,8.9,,,,,,,,,8106369|9322919,
V<sub>1A</sub> receptor,366,P37288,Human,"[Phaa<sup>1</sup>,<small>D</small>-Tyr(Et)<sup>2</sup>,Val<sup>4</sup>,Lys<sup>6</sup>,Tyr-NH<sub>2</sub><sup>8</sup>,des-Gly<sup>9</sup>]AVP",2209,,,,,,Antagonist,Antagonist,,,,,pKi,8.6,,8.5,,,,,,,,,8106369|9322919,
V<sub>1A</sub> receptor,366,P37288,Human,"[Phaa<sup>1</sup>,<small>D</small>-Tyr(Me)<sup>2</sup>,Arg<sup>6</sup>,Tyr-NH<sub>2</sub><sup>9</sup>]AVP",2210,,,,,,Antagonist,Antagonist,,,,,pKi,,9.1,,,,,,,,,,9322919,
V<sub>1A</sub> receptor,366,P37288,Human,"[Phaa<sup>1</sup>,<small>D</small>-Tyr<sup>2</sup>,Val<sup>4</sup>,Arg<sup>6</sup>,Arg-NH<sub>2</sub><sup>9</sup>]AVP",2211,,,,,,Antagonist,Antagonist,,,,,pKi,,9.2,,,,,,,,,,9322919,
V<sub>1A</sub> receptor,366,P37288,Human,"[tBaa<sup>1</sup>,<small>D</small>-Tyr(Et)<sup>2</sup>,Val<sup>4</sup>,Lys<sup>6</sup>,Arg-NH<sub>2</sub><sup>8</sup>,des-Gly<sup>9</sup>]AVP",2212,,,,,,Antagonist,Antagonist,,,,,pKi,,9.1,,,,,,,,,,9322919,
V<sub>1A</sub> receptor,366,P37288,Human,atosiban,2213,,5311010,NCCC[C@@H](C(=O)NCC(=O)N)NC(=O)[C@@H]1CCCN1C(=O)[C@@H]1CSSCCC(=O)N[C@H](Cc2ccc(cc2)OCC)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N1)CC(=O)N)[C@H](O)C)[C@H](CC)C,"InChI=1S/C43H67N11O12S2/c1-5-23(3)35-41(63)53-36(24(4)55)42(64)50-29(20-32(45)56)38(60)51-30(43(65)54-17-8-10-31(54)40(62)49-27(9-7-16-44)37(59)47-21-33(46)57)22-68-67-18-15-34(58)48-28(39(61)52-35)19-25-11-13-26(14-12-25)66-6-2/h11-14,23-24,27-31,35-36,55H,5-10,15-22,44H2,1-4H3,(H2,45,56)(H2,46,57)(H,47,59)(H,48,58)(H,49,62)(H,50,64)(H,51,60)(H,52,61)(H,53,63)/t23-,24+,27-,28+,29-,30-,31-,35-,36-/m0/s1",VWXRQYYUEIYXCZ-OBIMUBPZSA-N,Antagonist,Antagonist,,,,,pKi,8.5,,8.3,,,,,,,,,10519430|12660315|14722330|15880385,
V<sub>1A</sub> receptor,366,P37288,Human,"d(CH<sub>2</sub>)<sub>5</sub>[<small>D</small>-Ile<sup>2</sup>,Ile<sup>4</sup>,Ala-NH<sub>2</sub><sup>9</sup>]AVP",2214,,,,,,Antagonist,Antagonist,,,,,pKi,,7.5,,,,,,,,,,9322919,
V<sub>1A</sub> receptor,366,P37288,Human,"d(CH<sub>2</sub>)<sub>5</sub>[<small>D</small>-Ile<sup>2</sup>,Ile<sup>4</sup>,Ala-NH<sub>2</sub>]AVP",2215,,,,,,Antagonist,Antagonist,,,,,pKi,7.3,,7.2,,,,,,,,,8106369|9322919,
V<sub>1A</sub> receptor,366,P37288,Human,"d(CH<sub>2</sub>)<sub>5</sub>[<small>D</small>-Tyr(Et)<sup>2</sup>,Val<sup>4</sup>,Tyr-NH<sub>2</sub><sup>9</sup>]AVP",2216,,,,,,Antagonist,Antagonist,,,,,pKi,,9.1,,,,,,,,,,10866830,
V<sub>1A</sub> receptor,366,P37288,Human,"d(CH<sub>2</sub>)<sub>5</sub>[Tyr(Et)<sup>2</sup>,Val<sup>4</sup>,des-Gly<sup>9</sup>]AVP",2217,,122322,CCOc1ccc(cc1)C[C@H]1NC(=O)CC2(CCCCC2)SSC[C@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC1=O)Cc1ccccc1)C(C)C)CC(=O)N)C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)N)CCCN=C(N)N,"InChI=1S/C51H74N12O10S2/c1-4-73-33-19-17-32(18-20-33)26-35-44(67)59-36(25-31-13-7-5-8-14-31)46(69)62-42(30(2)3)48(71)60-37(27-40(52)64)45(68)61-38(29-74-75-51(28-41(65)57-35)21-9-6-10-22-51)49(72)63-24-12-16-39(63)47(70)58-34(43(53)66)15-11-23-56-50(54)55/h5,7-8,13-14,17-20,30,34-39,42H,4,6,9-12,15-16,21-29H2,1-3H3,(H2,52,64)(H2,53,66)(H,57,65)(H,58,70)(H,59,67)(H,60,71)(H,61,68)(H,62,69)(H4,54,55,56)/t34-,35+,36-,37-,38-,39-,42-/m0/s1",DRLYXDZRLDZVIS-XXNQTUAPSA-N,Antagonist,Antagonist,,,,,pKi,,9.1,,,,,,,,,,9884074,
V<sub>1A</sub> receptor,366,P37288,Human,"d(CH<sub>2</sub>)<sub>5</sub>[Tyr(Me)<sup>2</sup>,Thr<sup>4</sup>,Phe(3<sup>125</sup>I,4N<sub>3</sub>)-NH<sub>2</sub><sup>9</sup>]OVT",2218,,,,,,Antagonist,Antagonist,,,,,pKd,,9.3,,,,,,,,,,11337500,
V<sub>1A</sub> receptor,366,P37288,Human,"d(CH<sub>2</sub>)<sub>5</sub>[Tyr(Me)<sup>2</sup>,Thr<sup>4</sup>,Phe(3I,4N<sub>3</sub>)-NH<sub>2</sub><sup>9</sup>]OVT",2219,,,,,,Antagonist,Antagonist,,,,,pKi,,8.9,,,,,,,,,,11337500,
V<sub>1A</sub> receptor,366,P37288,Human,"d(CH<sub>2</sub>)<sub>5</sub>[Tyr(Me)<sup>2</sup>,Thr<sup>4</sup>,Tyr(3<sup>125</sup>I)-NH<sub>2</sub><sup>9</sup>]OVT",2220,,,,,,Antagonist,Antagonist,,,,,pKd,,9.0,,,,,,,,,,11337500,
V<sub>1A</sub> receptor,366,P37288,Human,"d(CH<sub>2</sub>)<sub>5</sub>[Tyr(Me)<sup>2</sup>,Thr<sup>4</sup>,Tyr-NH<sub>2</sub><sup>9</sup>]OVT",2221,,,,,,Antagonist,Antagonist,,,,,pKi,8.4,,8.3,,,,,,,,,9322919|15880385,
V<sub>1A</sub> receptor,366,P37288,Human,"d(CH<sub>2</sub>)<sub>5</sub>[Tyr(Me)<sup>2</sup>,Thr<sup>4</sup>]OVT",2222,,,,,,Antagonist,Antagonist,,,,,pKi,,8.1,,,,,,,,,,9322919,
V<sub>1A</sub> receptor,366,P37288,Human,d(CH<sub>2</sub>)<sub>5</sub>[Tyr(Me)<sup>2</sup>]AVP,2223,,6917952,COc1ccc(cc1)C[C@H]1NC(=O)CC2(CCCCC2)SSC[C@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC1=O)Cc1ccccc1)CCC(=O)N)CC(=O)N)C(=O)N1CCC[C@@H]1C(=O)N[C@H](C(=O)NCC(=O)N)CCCN=C(N)N,"InChI=1S/C52H74N14O12S2/c1-78-32-16-14-31(15-17-32)25-35-46(73)63-36(24-30-10-4-2-5-11-30)47(74)61-34(18-19-40(53)67)45(72)64-37(26-41(54)68)48(75)65-38(29-79-80-52(27-43(70)60-35)20-6-3-7-21-52)50(77)66-23-9-13-39(66)49(76)62-33(12-8-22-58-51(56)57)44(71)59-28-42(55)69/h2,4-5,10-11,14-17,33-39H,3,6-9,12-13,18-29H2,1H3,(H2,53,67)(H2,54,68)(H2,55,69)(H,59,71)(H,60,70)(H,61,74)(H,62,76)(H,63,73)(H,64,72)(H,65,75)(H4,56,57,58)/t33-,34-,35+,36-,37-,38-,39+/m0/s1",QVQOGNOOAMQKCE-OVSZNHMYSA-N,Antagonist,Antagonist,,,,,pKi,9.2,,8.4,,,,,,,,,9884074|9334232|9322919|9459574|9264324|10866830,
V<sub>1A</sub> receptor,366,P37288,Human,"d[Pen<sup>1</sup>,Tyr(Me)<sup>2</sup>]AVP",2225,,119517,COc1ccc(cc1)CC1NC(=O)CC(C)(C)SSCC(NC(=O)C(NC(=O)C(NC(=O)C(NC1=O)Cc1ccccc1)CCC(=O)N)CC(=O)N)C(=O)N1CCCC1C(=O)NC(C(=O)NCC(=O)N)CCCN=C(N)N,"InChI=1S/C49H70N14O12S2/c1-49(2)24-40(67)57-32(22-28-13-15-29(75-3)16-14-28)43(70)60-33(21-27-9-5-4-6-10-27)44(71)58-31(17-18-37(50)64)42(69)61-34(23-38(51)65)45(72)62-35(26-76-77-49)47(74)63-20-8-12-36(63)46(73)59-30(11-7-19-55-48(53)54)41(68)56-25-39(52)66/h4-6,9-10,13-16,30-36H,7-8,11-12,17-26H2,1-3H3,(H2,50,64)(H2,51,65)(H2,52,66)(H,56,68)(H,57,67)(H,58,71)(H,59,73)(H,60,70)(H,61,69)(H,62,72)(H4,53,54,55)",HNOGCDKPALYUIG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.1,,,,,,,,,,9884074,
V<sub>1A</sub> receptor,366,P37288,Human,tolvaptan,2226,,216237,Clc1ccc2c(c1)C(O)CCCN2C(=O)c1ccc(cc1C)NC(=O)c1ccccc1C,"InChI=1S/C26H25ClN2O3/c1-16-6-3-4-7-20(16)25(31)28-19-10-11-21(17(2)14-19)26(32)29-13-5-8-24(30)22-15-18(27)9-12-23(22)29/h3-4,6-7,9-12,14-15,24,30H,5,8,13H2,1-2H3,(H,28,31)",GYHCTFXIZSNGJT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.9,,,,,,,,,,9864265,
V<sub>1A</sub> receptor,366,P30560,Rat,tolvaptan,2226,,216237,Clc1ccc2c(c1)C(O)CCCN2C(=O)c1ccc(cc1C)NC(=O)c1ccccc1C,"InChI=1S/C26H25ClN2O3/c1-16-6-3-4-7-20(16)25(31)28-19-10-11-21(17(2)14-19)26(32)29-13-5-8-24(30)22-15-18(27)9-12-23(22)29/h3-4,6-7,9-12,14-15,24,30H,5,8,13H2,1-2H3,(H,28,31)",GYHCTFXIZSNGJT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.5,,,,,,,,,,9864265,
V<sub>1A</sub> receptor,366,P37288,Human,[<sup>3</sup>H]relcovaptan,3482,,60943,COc1ccc(cc1OC)S(=O)(=O)N1c2ccc(cc2[C@]([C@@H]1C(=O)N1CCC[C@H]1C(=O)N)(O)c1ccccc1Cl)Cl,"InChI=1S/C28H27Cl2N3O7S/c1-39-23-12-10-17(15-24(23)40-2)41(37,38)33-21-11-9-16(29)14-19(21)28(36,18-6-3-4-7-20(18)30)25(33)27(35)32-13-5-8-22(32)26(31)34/h3-4,6-7,9-12,14-15,22,25,36H,5,8,13H2,1-2H3,(H2,31,34)/t22-,25-,28+/m0/s1",CEBYCSRFKCEUSW-NAYZPBBASA-N,Antagonist,Antagonist,,,,,pKd,,8.5,,Kd,,2.95,,=,,,,8123034,
V<sub>1A</sub> receptor,366,P37288,Human,Ro5028442,8529,,91827367,CN(CCN1CC(c2c1cc(Cl)cc2)C(=O)N1CCC2(CC1)OCc1c2cccc1)C,"InChI=1S/C25H30ClN3O2/c1-27(2)13-14-29-16-21(20-8-7-19(26)15-23(20)29)24(30)28-11-9-25(10-12-28)22-6-4-3-5-18(22)17-31-25/h3-8,15,21H,9-14,16-17H2,1-2H3",DRMVDBATNZBNEB-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,9.0,,Ki,,1.0,,=,,,,25654260,
V<sub>1A</sub> receptor,366,P37288,Human,LIT-001,10444,,145711714,Cc1c(ccc(c1)C(=O)N1Cc2c(Nc3ccccc13)n(nc2)C)CNC(=O)N1CCC[C@H]1C(=S)N(C)C,"InChI=1S/C28H33N7O2S/c1-18-14-19(11-12-20(18)15-29-28(37)34-13-7-10-24(34)27(38)32(2)3)26(36)35-17-21-16-30-33(4)25(21)31-22-8-5-6-9-23(22)35/h5-6,8-9,11-12,14,16,24,31H,7,10,13,15,17H2,1-4H3,(H,29,37)/t24-/m0/s1",AOPORIRPXVMWSL-DEOSSOPVSA-N,Agonist,Agonist,,,,,pKi,,5.9,,Ki,,1253.0,,=,Binding affinity determined by a TR-FRET binding assay on HEK cells expressing SNAP-tagged V<sub>1a</sub> receptors using 20 nM fluorescent DY647 and increasing concentration of competitor.,,,30199637,
V<sub>1A</sub> receptor,366,P37288,Human,balovaptan,10615,,46200932,CN1Cc2cc(Cl)ccc2n2c(C1)nnc2[C@@H]1CC[C@H](CC1)Oc1ccccn1,"InChI=1S/C22H24ClN5O/c1-27-13-16-12-17(23)7-10-19(16)28-20(14-27)25-26-22(28)15-5-8-18(9-6-15)29-21-4-2-3-11-24-21/h2-4,7,10-12,15,18H,5-6,8-9,13-14H2,1H3/t15-,18-",GMPZPHGHNDMRKL-RZDIXWSQSA-N,Antagonist,Antagonist,,,,,pKd,,8.59,,Kd,,2.56,,=,,,,31951127,
V<sub>1A</sub> receptor,366,P37288,Human,selepressin,11454,,53330936,CC[C@@H]([C@@H]1NC(=O)[C@H](Cc2ccccc2)NC(=O)[C@@H](N)CSSC[C@H](NC(=O)[C@@H](NC(=O)[C@@H](NC1=O)CCCC(=O)N)CC(=O)N)C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)NCC(=O)N)CCCNC(C)C)C,"InChI=1S/C46H73N13O11S2/c1-5-26(4)38-45(69)54-30(14-9-17-35(48)60)41(65)56-32(21-36(49)61)42(66)57-33(24-72-71-23-28(47)39(63)55-31(43(67)58-38)20-27-12-7-6-8-13-27)46(70)59-19-11-16-34(59)44(68)53-29(15-10-18-51-25(2)3)40(64)52-22-37(50)62/h6-8,12-13,25-26,28-34,38,51H,5,9-11,14-24,47H2,1-4H3,(H2,48,60)(H2,49,61)(H2,50,62)(H,52,64)(H,53,68)(H,54,69)(H,55,63)(H,56,65)(H,57,66)(H,58,67)/t26-,28-,29-,30-,31-,32-,33-,34-,38-/m0/s1",JCVQBJTWWDYUFQ-MRUTUVJXSA-N,Agonist,Full agonist,,,,,pEC50,,8.62,,EC50,,2.4,,=,,,,21411496,
V<sub>1A</sub> receptor,366,P37288,Human,SRX246,12262,,165437864,C[C@H](NC(=O)[C@@H](CC(=O)N1CCC(CCN2CCCCC2)CC1)N1[C@H](/C=C/c2ccccc2)[C@H](N2[C@H](COC2=O)c2ccccc2)C1=O)c1ccccc1,"InChI=1S/C44H53N5O5/c1-32(35-16-8-3-9-17-35)45-42(51)38(30-40(50)47-28-23-34(24-29-47)22-27-46-25-12-5-13-26-46)48-37(21-20-33-14-6-2-7-15-33)41(43(48)52)49-39(31-54-44(49)53)36-18-10-4-11-19-36/h2-4,6-11,14-21,32,34,37-39,41H,5,12-13,22-31H2,1H3,(H,45,51)/b21-20+/t32-,37+,38+,39+,41-/m0/s1",HKPLAUMYFHPXIC-KRESLXGLSA-N,Antagonist,Antagonist,,,,,pKi,,9.52,,Ki,,0.3,,=,,,,17234419,
