target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
D<sub>2</sub> receptor,215,P61169,Rat,7-OH-DPAT,950,,1219,CCCN(C1CCc2c(C1)cc(cc2)O)CCC,"InChI=1S/C16H25NO/c1-3-9-17(10-4-2)15-7-5-13-6-8-16(18)12-14(13)11-15/h6,8,12,15,18H,3-5,7,9-11H2,1-2H3",BLYMJBIZMIGWFK-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.2,,,,,,,,,,7990123,
D<sub>2</sub> receptor,215,P14416,Human,7-trans-OH-PIPAT,951,,6604758,I/C=C\CN([C@@H]1CCc2c(C1)c(O)ccc2)CCC,"InChI=1S/C16H22INO/c1-2-10-18(11-4-9-17)14-8-7-13-5-3-6-16(19)15(13)12-14/h3-6,9,14,19H,2,7-8,10-12H2,1H3/b9-4-/t14-/m1/s1",QBXHUZJZYDSLRH-RXTQTKKPSA-N,Agonist,Full agonist,,,,,pKi,,5.6,,,,,,,,,,7990123,
D<sub>2</sub> receptor,215,P14416,Human,PD 128907,952,,115107,CCCN1CCO[C@@H]2[C@@H]1COc1c2cc(cc1)O,"InChI=1S/C14H19NO3/c1-2-5-15-6-7-17-14-11-8-10(16)3-4-13(11)18-9-12(14)15/h3-4,8,12,14,16H,2,5-7,9H2,1H3/t12-,14-/m0/s1",YOILXOMTHPUMRG-JSGCOSHPSA-N,Agonist,Full agonist,,,,,pKi,6.4,,5.4,,,,,,,,,7756621|8531103,
D<sub>2</sub> receptor,215,P14416,Human,pramipexole,953,,119570,CCCN[C@H]1CCc2c(C1)sc(n2)N,"InChI=1S/C10H17N3S/c1-2-5-12-7-3-4-8-9(6-7)14-10(11)13-8/h7,12H,2-6H2,1H3,(H2,11,13)/t7-/m0/s1",FASDKYOPVNHBLU-ZETCQYMHSA-N,Agonist,Full agonist,,,yes,,pKi,7.4,,5.1,,,,,=,,,,7756621|7664822,
D<sub>2</sub> receptor,215,P14416,Human,quinelorane,954,,57242,CCCN1CCC[C@H]2[C@H]1Cc1cnc(nc1C2)N,"InChI=1S/C14H22N4/c1-2-5-18-6-3-4-10-7-12-11(8-13(10)18)9-16-14(15)17-12/h9-10,13H,2-8H2,1H3,(H2,15,16,17)/t10-,13-/m1/s1",TUFADSGTJUOBEH-ZWNOBZJWSA-N,Agonist,Full agonist,,,,,pKi,5.7,,5.5,,,,,,,,,1354163|7473180,
D<sub>2</sub> receptor,215,P14416,Human,(+)-S-14297,955,,115007,CCCN(C1CCc2c(C1)cc1c(c2)CCO1)CCC,"InChI=1S/C18H27NO/c1-3-8-19(9-4-2)17-6-5-14-11-15-7-10-20-18(15)13-16(14)12-17/h11,13,17H,3-10,12H2,1-2H3",IJICKINLCUKIHY-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.5,,,,,,,,,,7473180,
D<sub>2</sub> receptor,215,P14416,Human,(+)-SCH-23390,956,,6603800,CN1CCc2c([C@@H](C1)c1ccccc1)cc(c(c2)Cl)O,"InChI=1S/C17H18ClNO/c1-19-8-7-13-9-16(18)17(20)10-14(13)15(11-19)12-5-3-2-4-6-12/h2-6,9-10,15,20H,7-8,11H2,1H3/t15-/m0/s1",GOTMKOSCLKVOGG-HNNXBMFYSA-N,Antagonist,Antagonist,,,,,pKi,,5.3,,,,,,,,,,8301582,
D<sub>2</sub> receptor,215,P14416,Human,(+)-UH232,957,,5311190,CCCN([C@@H]1C=Cc2c([C@@H]1C)cccc2OC)CCC,"InChI=1S/C18H27NO/c1-5-12-19(13-6-2)17-11-10-16-15(14(17)3)8-7-9-18(16)20-4/h7-11,14,17H,5-6,12-13H2,1-4H3/t14-,17+/m0/s1",YNNTVNSZMGTKJL-WMLDXEAASA-N,Antagonist,Antagonist,,,,,pKi,7.1,,6.4,,,,,,,,,8301582|1975644,
D<sub>2</sub> receptor,215,P61169,Rat,(+)-UH232,957,,5311190,CCCN([C@@H]1C=Cc2c([C@@H]1C)cccc2OC)CCC,"InChI=1S/C18H27NO/c1-5-12-19(13-6-2)17-11-10-16-15(14(17)3)8-7-9-18(16)20-4/h7-11,14,17H,5-6,12-13H2,1-4H3/t14-,17+/m0/s1",YNNTVNSZMGTKJL-WMLDXEAASA-N,Antagonist,Antagonist,,,,,pKi,,6.4,,,,,,,,,,1975644,
D<sub>2</sub> receptor,215,P14416,Human,(-)-sulpiride,958,,688272,CCN1CCC[C@H]1CNC(=O)c1cc(ccc1OC)S(=O)(=O)N,"InChI=1S/C15H23N3O4S/c1-3-18-8-4-5-11(18)10-17-15(19)13-9-12(23(16,20)21)6-7-14(13)22-2/h6-7,9,11H,3-5,8,10H2,1-2H3,(H,17,19)(H2,16,20,21)/t11-/m0/s1",BGRJTUBHPOOWDU-NSHDSACASA-N,Antagonist,Antagonist,,,yes,,pKi,8.0,,6.28,Ki,520.0,,10.0,=,,,,8301582|1354163|8301592,
D<sub>2</sub> receptor,215,P14416,Human,(+)-sulpiride,960,,643497,CCN1CCC[C@@H]1CNC(=O)c1cc(ccc1OC)S(=O)(=O)N,"InChI=1S/C15H23N3O4S/c1-3-18-8-4-5-11(18)10-17-15(19)13-9-12(23(16,20)21)6-7-14(13)22-2/h6-7,9,11H,3-5,8,10H2,1-2H3,(H,17,19)(H2,16,20,21)/t11-/m1/s1",BGRJTUBHPOOWDU-LLVKDONJSA-N,Antagonist,Antagonist,,,,,pKi,,8.22,,Ki,,6.0,,=,,,,8301582,
D<sub>2</sub> receptor,215,P61169,Rat,(+)-sulpiride,960,,643497,CCN1CCC[C@@H]1CNC(=O)c1cc(ccc1OC)S(=O)(=O)N,"InChI=1S/C15H23N3O4S/c1-3-18-8-4-5-11(18)10-17-15(19)13-9-12(23(16,20)21)6-7-14(13)22-2/h6-7,9,11H,3-5,8,10H2,1-2H3,(H,17,19)(H2,16,20,21)/t11-/m1/s1",BGRJTUBHPOOWDU-LLVKDONJSA-N,Antagonist,Antagonist,,,,,pKi,,7.0,,,,,,,,,,1975644,
D<sub>2</sub> receptor,215,P14416,Human,[<sup>3</sup>H]nemonapride,962,,156333,COc1cc(NC)c(cc1C(=O)N[C@@H]1CCN([C@@H]1C)Cc1ccccc1)Cl,"InChI=1S/C21H26ClN3O2/c1-14-18(9-10-25(14)13-15-7-5-4-6-8-15)24-21(26)16-11-17(22)19(23-2)12-20(16)27-3/h4-8,11-12,14,18,23H,9-10,13H2,1-3H3,(H,24,26)/t14-,18-/m1/s1",KRVOJOCLBAAKSJ-RDTXWAMCSA-N,Antagonist,Antagonist,,,,,pKd,,10.9,,,,,,,,,,14535946,
D<sub>2</sub> receptor,215,P14416,Human,amisulpride,963,,2159,CCN1CCCC1CNC(=O)c1cc(c(cc1OC)N)S(=O)(=O)CC,"InChI=1S/C17H27N3O4S/c1-4-20-8-6-7-12(20)11-19-17(21)13-9-16(25(22,23)5-2)14(18)10-15(13)24-3/h9-10,12H,4-8,11,18H2,1-3H3,(H,19,21)",NTJOBXMMWNYJFB-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,8.0,,7.9,,,,,=,,,,1354163|8099194,
D<sub>2</sub> receptor,215,P14416,Human,amisulpride,963,,2159,CCN1CCCC1CNC(=O)c1cc(c(cc1OC)N)S(=O)(=O)CC,"InChI=1S/C17H27N3O4S/c1-4-20-8-6-7-12(20)11-19-17(21)13-9-16(25(22,23)5-2)14(18)10-15(13)24-3/h9-10,12H,4-8,11,18H2,1-3H3,(H,19,21)",NTJOBXMMWNYJFB-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,7.8,,,,,,=,,,,1975644,
D<sub>2</sub> receptor,215,P14416,Human,domperidone,965,,3151,Clc1ccc2c(c1)[nH]c(=O)n2C1CCN(CC1)CCCn1c(=O)[nH]c2c1cccc2,"InChI=1S/C22H24ClN5O2/c23-15-6-7-20-18(14-15)25-22(30)28(20)16-8-12-26(13-9-16)10-3-11-27-19-5-2-1-4-17(19)24-21(27)29/h1-2,4-7,14,16H,3,8-13H2,(H,24,29)(H,25,30)",FGXWKSZFVQUSTL-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,8.4,,7.9,Ki,12.6,,3.98,=,,,,8301582|1354163,
D<sub>2</sub> receptor,215,P61169,Rat,domperidone,965,,3151,Clc1ccc2c(c1)[nH]c(=O)n2C1CCN(CC1)CCCn1c(=O)[nH]c2c1cccc2,"InChI=1S/C22H24ClN5O2/c23-15-6-7-20-18(14-15)25-22(30)28(20)16-8-12-26(13-9-16)10-3-11-27-19-5-2-1-4-17(19)24-21(27)29/h1-2,4-7,14,16H,3,8-13H2,(H,24,29)(H,25,30)",FGXWKSZFVQUSTL-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.5,,,,,,,,,,1975644,
D<sub>2</sub> receptor,215,P14416,Human,eticlopride,966,,57267,CCN1CCC[C@H]1CNC(=O)c1c(O)c(CC)cc(c1OC)Cl,"InChI=1S/C17H25ClN2O3/c1-4-11-9-13(18)16(23-3)14(15(11)21)17(22)19-10-12-7-6-8-20(12)5-2/h9,12,21H,4-8,10H2,1-3H3,(H,19,22)/t12-/m0/s1",AADCDMQTJNYOSS-LBPRGKRZSA-N,Antagonist,Antagonist,,,,,pKi,,9.2,,,,,,,,,,7907989|8301592,
D<sub>2</sub> receptor,215,P14416,Human,<i>trans</i>-flupenthixol,968,,5281878,OCCN1CCN(CC1)CC/C=C/1\c2ccccc2Sc2c1cc(cc2)C(F)(F)F,"InChI=1S/C23H25F3N2OS/c24-23(25,26)17-7-8-22-20(16-17)18(19-4-1-2-6-21(19)30-22)5-3-9-27-10-12-28(13-11-27)14-15-29/h1-2,4-8,16,29H,3,9-15H2/b18-5+",NJMYODHXAKYRHW-BLLMUTORSA-N,Antagonist,Antagonist,,,,,pKi,,6.92,,Ki,,120.0,,=,,,,8301582,
D<sub>2</sub> receptor,215,P14416,Human,(-)-N-porphynorapomorphine,969,,167715,CCCN1CCc2c3[C@H]1Cc1ccc(c(c1c3ccc2)O)O,"InChI=1S/C19H21NO2/c1-2-9-20-10-8-12-4-3-5-14-17(12)15(20)11-13-6-7-16(21)19(22)18(13)14/h3-7,15,21-22H,2,8-11H2,1H3/t15-/m1/s1",BTGAJCKRXPNBFI-OAHLLOKOSA-N,Agonist,Full agonist,,,,,pKi,8.9,,7.5,,,,,,,,,8301582|7756621,
D<sub>2</sub> receptor,215,P61169,Rat,[<sup>3</sup>H]raclopride,3299,,3033769,CCN1CCC[C@H]1CNC(=O)c1c(O)c(Cl)cc(c1OC)Cl,"InChI=1S/C15H20Cl2N2O3/c1-3-19-6-4-5-9(19)8-18-15(21)12-13(20)10(16)7-11(17)14(12)22-2/h7,9,20H,3-6,8H2,1-2H3,(H,18,21)/t9-/m0/s1",WAOQONBSWFLFPE-VIFPVBQESA-N,Antagonist,Antagonist,,,,,pKd,,8.9,,Kd,,1.2,,=,,,,4015674,
D<sub>2</sub> receptor,215,P61169,Rat,[<sup>3</sup>H]spiperone,3300,,5265,Fc1ccc(cc1)C(=O)CCCN1CCC2(CC1)C(=O)NCN2c1ccccc1,"InChI=1S/C23H26FN3O2/c24-19-10-8-18(9-11-19)21(28)7-4-14-26-15-12-23(13-16-26)22(29)25-17-27(23)20-5-2-1-3-6-20/h1-3,5-6,8-11H,4,7,12-17H2,(H,25,29)",DKGZKTPJOSAWFA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKd,,10.2,,Kd,,0.057,,=,,,,2974511|20122961|10882389,
D<sub>2</sub> receptor,215,P14416,Human,sumanirole,3949,,9818479,CN[C@@H]1Cc2cccc3c2n(C1)c(=O)[nH]3,"InChI=1S/C11H13N3O/c1-12-8-5-7-3-2-4-9-10(7)14(6-8)11(15)13-9/h2-4,8,12H,5-6H2,1H3,(H,13,15)/t8-/m1/s1",RKZSNTNMEFVBDT-MRVPVSSYSA-N,Agonist,Full agonist,,,,,pKi,,8.1,,Ki,,9.0,,=,,,,15980060,
D<sub>2</sub> receptor,215,P14416,Human,sulpiride,5501,,5355,CCN1CCCC1CNC(=O)c1cc(ccc1OC)S(=O)(=O)N,"InChI=1S/C15H23N3O4S/c1-3-18-8-4-5-11(18)10-17-15(19)13-9-12(23(16,20)21)6-7-14(13)22-2/h6-7,9,11H,3-5,8,10H2,1-2H3,(H,17,19)(H2,16,20,21)",BGRJTUBHPOOWDU-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,7.92,,7.22,Ki,60.0,,12.0,=,,,,7576010,
D<sub>2</sub> receptor,215,P14416,Human,benzquinamide,7124,,2342,CCN(C(=O)C1CN2CCc3c(C2CC1OC(=O)C)cc(c(c3)OC)OC)CC,"InChI=1S/C22H32N2O5/c1-6-23(7-2)22(26)17-13-24-9-8-15-10-20(27-4)21(28-5)11-16(15)18(24)12-19(17)29-14(3)25/h10-11,17-19H,6-9,12-13H2,1-5H3",JSZILQVIPPROJI-UHFFFAOYSA-N,Agonist,Agonist,,,yes,,pKi,,5.4,,Ki,,3964.0,,=,,,,22711801,
D<sub>2</sub> receptor,215,P14416,Human,mesoridazine,7227,,4078,CN1CCCCC1CCN1c2ccccc2Sc2c1cc(cc2)S(=O)C,"InChI=1S/C21H26N2OS2/c1-22-13-6-5-7-16(22)12-14-23-18-8-3-4-9-20(18)25-21-11-10-17(26(2)24)15-19(21)23/h3-4,8-11,15-16H,5-7,12-14H2,1-2H3",SLVMESMUVMCQIY-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.66,,Ki,,2.2,,=,,,,15357957,
D<sub>2</sub> receptor,215,P14416,Human,prochlorperazine,7279,,4917,CN1CCN(CC1)CCCN1c2ccccc2Sc2c1cc(Cl)cc2,"InChI=1S/C20H24ClN3S/c1-22-11-13-23(14-12-22)9-4-10-24-17-5-2-3-6-19(17)25-20-8-7-16(21)15-18(20)24/h2-3,5-8,15H,4,9-14H2,1H3",WIKYUJGCLQQFNW-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,8.44,,Ki,,3.61,,=,,,,,
D<sub>2</sub> receptor,215,P14416,Human,promazine,7281,,4926,CN(CCCN1c2ccccc2Sc2c1cccc2)C,"InChI=1S/C17H20N2S/c1-18(2)12-7-13-19-14-8-3-5-10-16(14)20-17-11-6-4-9-15(17)19/h3-6,8-11H,7,12-13H2,1-2H3",ZGUGWUXLJSTTMA-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,6.52,,Ki,,300.0,,=,,,,16135699,
D<sub>2</sub> receptor,215,P14416,Human,ropinirole,7295,,5095,CCCN(CCC)CCc1cccc2c1CC(=N2)O,"InChI=1S/C16H24N2O/c1-3-9-18(10-4-2)11-8-13-6-5-7-15-14(13)12-16(19)17-15/h5-7H,3-4,8-12H2,1-2H3,(H,17,19)",UHSKFQJFRQCDBE-UHFFFAOYSA-N,Agonist,Agonist,,,yes,,pKi,,8.14,,Ki,,7.2,,=,,,,9057850,
D<sub>2</sub> receptor,215,P14416,Human,vilazodone,7427,,6918314,N#Cc1ccc2c(c1)c(CCCCN1CCN(CC1)c1ccc3c(c1)cc(o3)C(=O)N)c[nH]2,"InChI=1S/C26H27N5O2/c27-16-18-4-6-23-22(13-18)19(17-29-23)3-1-2-8-30-9-11-31(12-10-30)21-5-7-24-20(14-21)15-25(33-24)26(28)32/h4-7,13-15,17,29H,1-3,8-12H2,(H2,28,32)",SGEGOXDYSFKCPT-UHFFFAOYSA-N,Agonist,Agonist,,,,,pIC50,,6.18,,IC50,,666.0,,=,,,,15341484,
D<sub>2</sub> receptor,215,P61169,Rat,lurasidone,7461,,213046,O=C1N(C[C@@H]2CCCC[C@H]2CN2CCN(CC2)c2nsc3c2cccc3)C(=O)[C@@H]2[C@H]1[C@H]1CC[C@@H]2C1,"InChI=1S/C28H36N4O2S/c33-27-24-18-9-10-19(15-18)25(24)28(34)32(27)17-21-6-2-1-5-20(21)16-30-11-13-31(14-12-30)26-22-7-3-4-8-23(22)35-29-26/h3-4,7-8,18-21,24-25H,1-2,5-6,9-17H2/t18-,19+,20-,21-,24+,25-/m0/s1",PQXKDMSYBGKCJA-CVTJIBDQSA-N,Antagonist,Antagonist,,,,,pKi,,8.77,,Ki,,1.68,,=,,,,20404009,
D<sub>2</sub> receptor,215,P14416,Human,perospirone,7556,,115368,O=C1N(CCCCN2CCN(CC2)c2nsc3c2cccc3)C(=O)[C@@H]2[C@H]1CCCC2,"InChI=1S/C23H30N4O2S/c28-22-17-7-1-2-8-18(17)23(29)27(22)12-6-5-11-25-13-15-26(16-14-25)21-19-9-3-4-10-20(19)30-24-21/h3-4,9-10,17-18H,1-2,5-8,11-16H2/t17-,18+",FBVFZWUMDDXLLG-HDICACEKSA-N,Antagonist,Antagonist,,,yes,,pKi,,9.22,,Ki,,0.6,,=,,,,1060115,
D<sub>2</sub> receptor,215,P14416,Human,pipotiazine,7557,,62867,OCCC1CCN(CC1)CCCN1c2ccccc2Sc2c1cc(cc2)S(=O)(=O)N(C)C,"InChI=1S/C24H33N3O3S2/c1-25(2)32(29,30)20-8-9-24-22(18-20)27(21-6-3-4-7-23(21)31-24)14-5-13-26-15-10-19(11-16-26)12-17-28/h3-4,6-9,18-19,28H,5,10-17H2,1-2H3",JOMHSQGEWSNUKU-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,9.7,,Ki,,0.2,,=,,,,1586393,
D<sub>2</sub> receptor,215,P14416,Human,UNC9975,7650,,56593482,O=C1CCc2c(N1)nc(cc2)OCCCCN1CCCN(CC1)c1cccc(c1Cl)Cl,"InChI=1S/C23H28Cl2N4O2/c24-18-5-3-6-19(22(18)25)29-13-4-12-28(14-15-29)11-1-2-16-31-21-10-8-17-7-9-20(30)26-23(17)27-21/h3,5-6,8,10H,1-2,4,7,9,11-16H2,(H,26,27,30)",JQSRFMXTGAVHIR-UHFFFAOYSA-N,Agonist,Biased agonist,,,,,pEC50,,8.96,,EC50,,1.1,,=,This compound shows biased agonism towards D<sub>2</sub>-mediated &beta;-arrestin-2 translocation measured using the Tango assay.,,,22025698,
D<sub>2</sub> receptor,215,P14416,Human,UNC9975,7650,,56593482,O=C1CCc2c(N1)nc(cc2)OCCCCN1CCCN(CC1)c1cccc(c1Cl)Cl,"InChI=1S/C23H28Cl2N4O2/c24-18-5-3-6-19(22(18)25)29-13-4-12-28(14-15-29)11-1-2-16-31-21-10-8-17-7-9-20(30)26-23(17)27-21/h3,5-6,8,10H,1-2,4,7,9,11-16H2,(H,26,27,30)",JQSRFMXTGAVHIR-UHFFFAOYSA-N,Agonist,Biased agonist,,,,,pKi,,8.59,,Ki,,2.6,,=,&beta;-arrestin 2 biased agonist.,,,22025698,
D<sub>2</sub> receptor,215,P14416,Human,UNC0006,7651,,56597938,O=C1CCc2c(N1)cc(cc2)OCCCCN1CCCN(CC1)c1cccc(c1Cl)Cl,"InChI=1S/C24H29Cl2N3O2/c25-20-5-3-6-22(24(20)26)29-13-4-12-28(14-15-29)11-1-2-16-31-19-9-7-18-8-10-23(30)27-21(18)17-19/h3,5-7,9,17H,1-2,4,8,10-16H2,(H,27,30)",NGCKUAWDNUFNBB-UHFFFAOYSA-N,Agonist,Biased agonist,,,,,pEC50,,8.92,,EC50,,1.2,,=,Biased agonist of D<sub>2</sub>-mediated &beta;-arrestin-2 translocation measured using the Tango assay.,,,22025698,
D<sub>2</sub> receptor,215,P14416,Human,UNC0006,7651,,56597938,O=C1CCc2c(N1)cc(cc2)OCCCCN1CCCN(CC1)c1cccc(c1Cl)Cl,"InChI=1S/C24H29Cl2N3O2/c25-20-5-3-6-22(24(20)26)29-13-4-12-28(14-15-29)11-1-2-16-31-19-9-7-18-8-10-23(30)27-21(18)17-19/h3,5-7,9,17H,1-2,4,8,10-16H2,(H,27,30)",NGCKUAWDNUFNBB-UHFFFAOYSA-N,Agonist,Biased agonist,,,,,pKi,,8.3,,Ki,,5.0,,=,&beta;-arrestin 2 biased agonist.,,,22025698,
D<sub>2</sub> receptor,215,P14416,Human,UNC9994,7652,,56599142,Clc1cccc(c1Cl)C1CCN(CC1)CCCOc1ccc2c(c1)ncs2,"InChI=1S/C21H22Cl2N2OS/c22-18-4-1-3-17(21(18)23)15-7-10-25(11-8-15)9-2-12-26-16-5-6-20-19(13-16)24-14-27-20/h1,3-6,13-15H,2,7-12H2",URYZTMIOHYGTNJ-UHFFFAOYSA-N,Agonist,Biased agonist,,,,,pEC50,,8.21,,EC50,,6.1,,=,This compound shows biased agonism towards D<sub>2</sub>-mediated &beta;-arrestin-2 translocation measured using the Tango assay.,,,22025698,
D<sub>2</sub> receptor,215,P14416,Human,UNC9994,7652,,56599142,Clc1cccc(c1Cl)C1CCN(CC1)CCCOc1ccc2c(c1)ncs2,"InChI=1S/C21H22Cl2N2OS/c22-18-4-1-3-17(21(18)23)15-7-10-25(11-8-15)9-2-12-26-16-5-6-20-19(13-16)24-14-27-20/h1,3-6,13-15H,2,7-12H2",URYZTMIOHYGTNJ-UHFFFAOYSA-N,Agonist,Biased agonist,,,,,pKi,,7.1,,Ki,,79.0,,=,&beta;-arrestin 2 biased agonist.,,,22025698,
D<sub>2</sub> receptor,215,P14416,Human,blonanserin,7670,,125564,CCN1CCN(CC1)c1nc2CCCCCCc2c(c1)c1ccc(cc1)F,"InChI=1S/C23H30FN3/c1-2-26-13-15-27(16-14-26)23-17-21(18-9-11-19(24)12-10-18)20-7-5-3-4-6-8-22(20)25-23/h9-12,17H,2-8,13-16H2,1H3",XVGOZDAJGBALKS-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,9.85,,Ki,,0.14,,=,,,,15686911,
D<sub>2</sub> receptor,215,P14416,Human,cariprazine,7671,,11154555,O=C(N(C)C)N[C@@H]1CC[C@H](CC1)CCN1CCN(CC1)c1cccc(c1Cl)Cl,"InChI=1S/C21H32Cl2N4O/c1-25(2)21(28)24-17-8-6-16(7-9-17)10-11-26-12-14-27(15-13-26)19-5-3-4-18(22)20(19)23/h3-5,16-17H,6-15H2,1-2H3,(H,24,28)/t16-,17-",KPWSJANDNDDRMB-QAQDUYKDSA-N,Agonist,Partial agonist,,,,,pKi,,8.24,,Ki,,5.7,,=,Binding affinity to human dopamine D2L receptor,,,22537450,
D<sub>2</sub> receptor,215,P14416,Human,brexpiprazole,7672,,11978813,O=c1ccc2c([nH]1)cc(cc2)OCCCCN1CCN(CC1)c1cccc2c1ccs2,"InChI=1S/C25H27N3O2S/c29-25-9-7-19-6-8-20(18-22(19)26-25)30-16-2-1-11-27-12-14-28(15-13-27)23-4-3-5-24-21(23)10-17-31-24/h3-10,17-18H,1-2,11-16H2,(H,26,29)",ZKIAIYBUSXZPLP-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,9.52,,Ki,,0.3,,=,,,,24947465,
D<sub>2</sub> receptor,215,P14416,Human,SB269652,7694,,9910352,N#Cc1ccc2c(c1)CN(CC2)CC[C@@H]1CC[C@H](CC1)NC(=O)c1cc2c([nH]1)cccc2,"InChI=1S/C27H30N4O/c28-17-20-5-8-21-12-14-31(18-23(21)15-20)13-11-19-6-9-24(10-7-19)29-27(32)26-16-22-3-1-2-4-25(22)30-26/h1-5,8,15-16,19,24,30H,6-7,9-14,18H2,(H,29,32)/t19-,24-",JGLGOAQPUQITLD-OGAOHHHESA-N,Allosteric modulator,Negative,,,,,pKB,,6.38,,KB,,416.0,,=,Allosteric reduction of dopamine binding in a radioligand binding assay,,,25108820,
D<sub>2</sub> receptor,215,P14416,Human,ML321,8368,,57377246,O=C(c1ccc2c(c1)N(C)C(=O)c1c([S@@]2=O)cccc1)NCCc1cccs1,"InChI=1S/C21H18N2O3S2/c1-23-17-13-14(20(24)22-11-10-15-5-4-12-27-15)8-9-19(17)28(26)18-7-3-2-6-16(18)21(23)25/h2-9,12-13H,10-11H2,1H3,(H,22,24)/t28-/m0/s1",YXLLQNMKIDBOGH-NDEPHWFRSA-N,Antagonist,Antagonist,,,yes,,pKi,,7.0,,Ki,,100.0,,=,,,,24666157|24260782,
D<sub>2</sub> receptor,215,P14416,Human,MLS1547,8369,,1093278,Clc1cc(CN2CCN(CC2)c2ccccn2)c(c2c1cccn2)O,"InChI=1S/C19H19ClN4O/c20-16-12-14(19(25)18-15(16)4-3-7-22-18)13-23-8-10-24(11-9-23)17-5-1-2-6-21-17/h1-7,12,25H,8-11,13H2",OPEJNANYABTIGC-UHFFFAOYSA-N,Agonist,Biased agonist,,,,,pKi,,8.23,,Ki,,5.9,,=,Biased agonist for G-protein coupling to G<sub>i</sub>.,,,24755247,
D<sub>2</sub> receptor,215,P14416,Human,(-)-stepholidine,8370,,6917970,COc1cc2CCN3[C@H](c2cc1O)Cc1c(C3)c(OC)c(cc1)O,"InChI=1S/C19H21NO4/c1-23-18-8-12-5-6-20-10-14-11(3-4-16(21)19(14)24-2)7-15(20)13(12)9-17(18)22/h3-4,8-9,15,21-22H,5-7,10H2,1-2H3/t15-/m0/s1",JKPISQIIWUONPB-HNNXBMFYSA-N,Antagonist,Antagonist,,,,,pKi,,7.94,,Ki,,11.6,,=,,,,25231919,
D<sub>2</sub> receptor,215,P14416,Human,LP-12,8434,,23643664,O=C(NC1CCCc2c1cccc2)CCCCCN1CCN(CC1)c1ccccc1c1ccccc1,"InChI=1S/C32H39N3O/c36-32(33-30-18-11-15-26-14-6-7-16-28(26)30)20-5-2-10-21-34-22-24-35(25-23-34)31-19-9-8-17-29(31)27-12-3-1-4-13-27/h1,3-4,6-9,12-14,16-17,19,30H,2,5,10-11,15,18,20-25H2,(H,33,36)",NMZIDFFHGCRAJV-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,6.65,,Ki,,224.0,,=,,,,17649988,
D<sub>2</sub> receptor,215,P14416,Human,LP-44,8435,,11224758,CSc1ccccc1N1CCN(CC1)CCCCCC(=O)NC1CCCc2c1cccc2,"InChI=1S/C27H37N3OS/c1-32-26-15-7-6-14-25(26)30-20-18-29(19-21-30)17-8-2-3-16-27(31)28-24-13-9-11-22-10-4-5-12-23(22)24/h4-7,10,12,14-15,24H,2-3,8-9,11,13,16-21H2,1H3,(H,28,31)",JNBBJUHCODFLEG-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,8.14,,Ki,,7.3,,=,,,,17649988,
D<sub>2</sub> receptor,215,P14416,Human,LP-211,8436,,25107716,N#Cc1ccc(cc1)CNC(=O)CCCCCN1CCN(CC1)c1ccccc1c1ccccc1,"InChI=1S/C30H34N4O/c31-23-25-14-16-26(17-15-25)24-32-30(35)13-5-2-8-18-33-19-21-34(22-20-33)29-12-7-6-11-28(29)27-9-3-1-4-10-27/h1,3-4,6-7,9-12,14-17H,2,5,8,13,18-22,24H2,(H,32,35)",BQEDZLDNNBDKDS-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,6.85,,Ki,,142.0,,=,,,,18800769,
D<sub>2</sub> receptor,215,P61169,Rat,cinnarizine,9072,,1547484,c1ccc(cc1)/C=C/CN1CCN(CC1)C(c1ccccc1)c1ccccc1,"InChI=1S/C26H28N2/c1-4-11-23(12-5-1)13-10-18-27-19-21-28(22-20-27)26(24-14-6-2-7-15-24)25-16-8-3-9-17-25/h1-17,26H,18-22H2/b13-10+",DERZBLKQOCDDDZ-JLHYYAGUSA-N,Antagonist,Antagonist,,,,,pKi,,7.88,,Ki,,13.2,,=,,,,7503767,
