target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
farnesyl diphosphate synthase,644,P14324,Human,zoledronic acid,3177,,68740,OP(=O)(C(P(=O)(O)O)(Cn1cncc1)O)O,"InChI=1S/C5H10N2O7P2/c8-5(15(9,10)11,16(12,13)14)3-7-2-1-6-4-7/h1-2,4,8H,3H2,(H2,9,10,11)(H2,12,13,14)",XRASPMIURGNCCH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,6.32,,IC50,,475.3,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P05369,Rat,zoledronic acid,3177,,68740,OP(=O)(C(P(=O)(O)O)(Cn1cncc1)O)O,"InChI=1S/C5H10N2O7P2/c8-5(15(9,10)11,16(12,13)14)3-7-2-1-6-4-7/h1-2,4,8H,3H2,(H2,9,10,11)(H2,12,13,14)",XRASPMIURGNCCH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.3,,IC50,,500.0,,=,in vitro using kidney cell lines,,,18325729,
farnesyl diphosphate synthase,644,P14324,Human,zoledronic acid,3177,,68740,OP(=O)(C(P(=O)(O)O)(Cn1cncc1)O)O,"InChI=1S/C5H10N2O7P2/c8-5(15(9,10)11,16(12,13)14)3-7-2-1-6-4-7/h1-2,4,8H,3H2,(H2,9,10,11)(H2,12,13,14)",XRASPMIURGNCCH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,10.15,,Ki,,0.07,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,zoledronic acid,3177,,68740,OP(=O)(C(P(=O)(O)O)(Cn1cncc1)O)O,"InChI=1S/C5H10N2O7P2/c8-5(15(9,10)11,16(12,13)14)3-7-2-1-6-4-7/h1-2,4,8H,3H2,(H2,9,10,11)(H2,12,13,14)",XRASPMIURGNCCH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,7.07,,Ki,,85.9,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,NE58043,3179,,10468166,OP(=O)(C(P(=O)(O)O)Cc1cccnc1)O,"InChI=1S/C7H11NO6P2/c9-15(10,11)7(16(12,13)14)4-6-2-1-3-8-5-6/h1-3,5,7H,4H2,(H2,9,10,11)(H2,12,13,14)",KZMOFWIRXNQJET-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.49,,IC50,,32.6,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,NE58043,3179,,10468166,OP(=O)(C(P(=O)(O)O)Cc1cccnc1)O,"InChI=1S/C7H11NO6P2/c9-15(10,11)7(16(12,13)14)4-6-2-1-3-8-5-6/h1-3,5,7H,4H2,(H2,9,10,11)(H2,12,13,14)",KZMOFWIRXNQJET-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.76,,IC50,,173.4,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,NE58043,3179,,10468166,OP(=O)(C(P(=O)(O)O)Cc1cccnc1)O,"InChI=1S/C7H11NO6P2/c9-15(10,11)7(16(12,13)14)4-6-2-1-3-8-5-6/h1-3,5,7H,4H2,(H2,9,10,11)(H2,12,13,14)",KZMOFWIRXNQJET-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,8.13,,Ki,,7.4,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,NE58043,3179,,10468166,OP(=O)(C(P(=O)(O)O)Cc1cccnc1)O,"InChI=1S/C7H11NO6P2/c9-15(10,11)7(16(12,13)14)4-6-2-1-3-8-5-6/h1-3,5,7H,4H2,(H2,9,10,11)(H2,12,13,14)",KZMOFWIRXNQJET-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.46,,Ki,,34.76,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,piridronic acid,3183,,57637,OP(=O)(C(P(=O)(O)O)Cc1ccccn1)O,"InChI=1S/C7H11NO6P2/c9-15(10,11)7(16(12,13)14)5-6-3-1-2-4-8-6/h1-4,7H,5H2,(H2,9,10,11)(H2,12,13,14)",NGMZSXZBZNXBGX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.52,,IC50,,30.4,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,piridronic acid,3183,,57637,OP(=O)(C(P(=O)(O)O)Cc1ccccn1)O,"InChI=1S/C7H11NO6P2/c9-15(10,11)7(16(12,13)14)5-6-3-1-2-4-8-6/h1-4,7H,5H2,(H2,9,10,11)(H2,12,13,14)",NGMZSXZBZNXBGX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.59,,IC50,,258.8,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,piridronic acid,3183,,57637,OP(=O)(C(P(=O)(O)O)Cc1ccccn1)O,"InChI=1S/C7H11NO6P2/c9-15(10,11)7(16(12,13)14)5-6-3-1-2-4-8-6/h1-4,7H,5H2,(H2,9,10,11)(H2,12,13,14)",NGMZSXZBZNXBGX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,8.35,,Ki,,4.45,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,piridronic acid,3183,,57637,OP(=O)(C(P(=O)(O)O)Cc1ccccn1)O,"InChI=1S/C7H11NO6P2/c9-15(10,11)7(16(12,13)14)5-6-3-1-2-4-8-6/h1-4,7H,5H2,(H2,9,10,11)(H2,12,13,14)",NGMZSXZBZNXBGX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.41,,Ki,,38.95,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,NE10575,3184,,9847474,C[n+]1cccc(c1)CC(P(=O)(O)O)(P(=O)(O)O)O,"InChI=1S/C8H13NO7P2/c1-9-4-2-3-7(6-9)5-8(10,17(11,12)13)18(14,15)16/h2-4,6,10H,5H2,1H3,(H3-,11,12,13,14,15,16)/p+1",BBNRLGQPSIXFHZ-UHFFFAOYSA-O,Inhibitor,Inhibition,,,,,pIC50,,7.71,,IC50,,19.6,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,NE10575,3184,,9847474,C[n+]1cccc(c1)CC(P(=O)(O)O)(P(=O)(O)O)O,"InChI=1S/C8H13NO7P2/c1-9-4-2-3-7(6-9)5-8(10,17(11,12)13)18(14,15)16/h2-4,6,10H,5H2,1H3,(H3-,11,12,13,14,15,16)/p+1",BBNRLGQPSIXFHZ-UHFFFAOYSA-O,Inhibitor,Inhibition,,,,,pIC50,,5.77,,IC50,,1706.0,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,NE10575,3184,,9847474,C[n+]1cccc(c1)CC(P(=O)(O)O)(P(=O)(O)O)O,"InChI=1S/C8H13NO7P2/c1-9-4-2-3-7(6-9)5-8(10,17(11,12)13)18(14,15)16/h2-4,6,10H,5H2,1H3,(H3-,11,12,13,14,15,16)/p+1",BBNRLGQPSIXFHZ-UHFFFAOYSA-O,Inhibitor,Inhibition,,,,,pKi,,8.41,,Ki,,3.9,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,NE10575,3184,,9847474,C[n+]1cccc(c1)CC(P(=O)(O)O)(P(=O)(O)O)O,"InChI=1S/C8H13NO7P2/c1-9-4-2-3-7(6-9)5-8(10,17(11,12)13)18(14,15)16/h2-4,6,10H,5H2,1H3,(H3-,11,12,13,14,15,16)/p+1",BBNRLGQPSIXFHZ-UHFFFAOYSA-O,Inhibitor,Inhibition,,,,,pKi,,6.75,,Ki,,177.0,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,pamidronic acid,7259,,4674,NCCC(P(=O)(O)O)(P(=O)(O)O)O,"InChI=1S/C3H11NO7P2/c4-2-1-3(5,12(6,7)8)13(9,10)11/h5H,1-2,4H2,(H2,6,7,8)(H2,9,10,11)",WRUUGTRCQOWXEG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,6.7,,IC50,,200.0,,=,Inhibition of recombinant human FDPS expressed in <i>E. coli</i>.,,,18327899,
