target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
H<sub>3</sub> receptor,264,Q9Y5N1,Human,GT2394,1261,,9860053,O=C(N[C@@H]1C[C@H]1c1cnc[nH]1)OCC1CCCCC1,"InChI=1S/C14H21N3O2/c18-14(19-8-10-4-2-1-3-5-10)17-12-6-11(12)13-7-15-9-16-13/h7,9-12H,1-6,8H2,(H,15,16)(H,17,18)/t11-,12-/m1/s1",SLQAVEDMASVHTL-VXGBXAGGSA-N,Antagonist,Antagonist,,,,,pKi,,6.4,,,,,,,,,,12393057,
H<sub>3</sub> receptor,264,Q9QYN8,Rat,GT2394,1261,,9860053,O=C(N[C@@H]1C[C@H]1c1cnc[nH]1)OCC1CCCCC1,"InChI=1S/C14H21N3O2/c18-14(19-8-10-4-2-1-3-5-10)17-12-6-11(12)13-7-15-9-16-13/h7,9-12H,1-6,8H2,(H,15,16)(H,17,18)/t11-,12-/m1/s1",SLQAVEDMASVHTL-VXGBXAGGSA-N,Antagonist,Antagonist,,,,,pKi,,7.7,,,,,,,,,,12393057,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,JB 98064,1262,,10810249,Clc1ccc(cc1)CN(C(=N)N)CCCCCCCN1CCCC1,"InChI=1S/C19H31ClN4/c20-18-10-8-17(9-11-18)16-24(19(21)22)15-5-3-1-2-4-12-23-13-6-7-14-23/h8-11H,1-7,12-16H2,(H3,21,22)",ZRIVDXCYPBUSKL-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.3,,,,,,,,,,12393057,
H<sub>3</sub> receptor,264,Q9QYN8,Rat,JB 98064,1262,,10810249,Clc1ccc(cc1)CN(C(=N)N)CCCCCCCN1CCCC1,"InChI=1S/C19H31ClN4/c20-18-10-8-17(9-11-18)16-24(19(21)22)15-5-3-1-2-4-12-23-13-6-7-14-23/h8-11H,1-7,12-16H2,(H3,21,22)",ZRIVDXCYPBUSKL-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.0,,,,,,,,,,12393057,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,VUF 4904,1263,,11492393,C(CCc1cnc[nH]1)CCNC1CCCCC1,"InChI=1S/C14H25N3/c1-3-7-13(8-4-1)16-10-6-2-5-9-14-11-15-12-17-14/h11-13,16H,1-10H2,(H,15,17)",XFSHNAXXKOSENG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.9,,,,,,,,,,11714875,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,[<sup>123</sup>I]iodoproxyfan,1264,,449663,[123I]c1ccc(cc1)COCCCc1cnc[nH]1,"InChI=1S/C13H15IN2O/c14-12-5-3-11(4-6-12)9-17-7-1-2-13-8-15-10-16-13/h3-6,8,10H,1-2,7,9H2,(H,15,16)/i14-4",DCQNAFOCXVCDLB-CKVWVWRJSA-N,Antagonist,Antagonist,,,,,pKd,,10.2,,Kd,,0.063,,=,,,,11090094,
H<sub>3</sub> receptor,264,Q9QYN8,Rat,[<sup>123</sup>I]iodoproxyfan,1264,,449663,[123I]c1ccc(cc1)COCCCc1cnc[nH]1,"InChI=1S/C13H15IN2O/c14-12-5-3-11(4-6-12)9-17-7-1-2-13-8-15-10-16-13/h3-6,8,10H,1-2,7,9H2,(H,15,16)/i14-4",DCQNAFOCXVCDLB-CKVWVWRJSA-N,Antagonist,Antagonist,,,,,pKd,,10.3,,,,,,,,,,11090094,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,ciproxifan,1265,,6422124,O=C(c1ccc(cc1)OCCCc1[nH]cnc1)C1CC1,"InChI=1S/C16H18N2O2/c19-16(12-3-4-12)13-5-7-15(8-6-13)20-9-1-2-14-10-17-11-18-14/h5-8,10-12H,1-4,9H2,(H,17,18)",ACQBHJXEAYTHCY-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,7.3,,6.7,,,,,=,,,,12606603|15294456|11284713|11090094|12393057|26084539,
H<sub>3</sub> receptor,264,P58406,Mouse,ciproxifan,1265,,6422124,O=C(c1ccc(cc1)OCCCc1[nH]cnc1)C1CC1,"InChI=1S/C16H18N2O2/c19-16(12-3-4-12)13-5-7-15(8-6-13)20-9-1-2-14-10-17-11-18-14/h5-8,10-12H,1-4,9H2,(H,17,18)",ACQBHJXEAYTHCY-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,9.4,,9.1,,,,,,,,,15341517,
H<sub>3</sub> receptor,264,Q9QYN8,Rat,ciproxifan,1265,,6422124,O=C(c1ccc(cc1)OCCCc1[nH]cnc1)C1CC1,"InChI=1S/C16H18N2O2/c19-16(12-3-4-12)13-5-7-15(8-6-13)20-9-1-2-14-10-17-11-18-14/h5-8,10-12H,1-4,9H2,(H,17,18)",ACQBHJXEAYTHCY-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,9.3,,8.4,,,,,,,,,12606603|15294456|11162480|11090094|12393057,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,iodophenpropit,1266,,5311186,N[C@H](SCCCc1cnc[nH]1)NCCc1ccc(cc1)I,"InChI=1S/C15H21IN4S/c16-13-5-3-12(4-6-13)7-8-19-15(17)21-9-1-2-14-10-18-11-20-14/h3-6,10-11,15,19H,1-2,7-9,17H2,(H,18,20)/t15-/m0/s1",UWFACTDPNOOPFV-HNNXBMFYSA-N,Antagonist,Antagonist,,,,,pKi,8.7,,8.2,Ki,6.31,,1.99,=,,,,11714875|12393057,
H<sub>3</sub> receptor,264,Q9QYN8,Rat,iodophenpropit,1266,,5311186,N[C@H](SCCCc1cnc[nH]1)NCCc1ccc(cc1)I,"InChI=1S/C15H21IN4S/c16-13-5-3-12(4-6-13)7-8-19-15(17)21-9-1-2-14-10-18-11-20-14/h3-6,10-11,15,19H,1-2,7-9,17H2,(H,18,20)/t15-/m0/s1",UWFACTDPNOOPFV-HNNXBMFYSA-N,Antagonist,Antagonist,,,,,pKi,9.1,,8.8,,,,,,,,,11714875|12393057,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,thioperamide,1267,,3035905,S=C(N1CCC(CC1)c1cnc[nH]1)NC1CCCCC1,"InChI=1S/C15H24N4S/c20-15(18-13-4-2-1-3-5-13)19-8-6-12(7-9-19)14-10-16-11-17-14/h10-13H,1-9H2,(H,16,17)(H,18,20)",QKDDJDBFONZGBW-UHFFFAOYSA-N,Antagonist,Antagonist,Selective for H<sub>3</sub>/H<sub>4</sub> compared to H<sub>1</sub> and H<sub>3</sub>.,,,,pKi,7.7,,7.1,Ki,79.4,,19.9,=,,,,11284713|15294456|12606603|11090094|10869375|11714875|12393057,
H<sub>3</sub> receptor,264,P58406,Mouse,thioperamide,1267,,3035905,S=C(N1CCC(CC1)c1cnc[nH]1)NC1CCCCC1,"InChI=1S/C15H24N4S/c20-15(18-13-4-2-1-3-5-13)19-8-6-12(7-9-19)14-10-16-11-17-14/h10-13H,1-9H2,(H,16,17)(H,18,20)",QKDDJDBFONZGBW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,8.8,,8.6,,,,,,,,,15341517,
H<sub>3</sub> receptor,264,Q9QYN8,Rat,thioperamide,1267,,3035905,S=C(N1CCC(CC1)c1cnc[nH]1)NC1CCCCC1,"InChI=1S/C15H24N4S/c20-15(18-13-4-2-1-3-5-13)19-8-6-12(7-9-19)14-10-16-11-17-14/h10-13H,1-9H2,(H,16,17)(H,18,20)",QKDDJDBFONZGBW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,8.8,,7.7,,,,,,,,,10869375|12606603|11714875|11090094|15294456|12393057|11162480,
H<sub>3</sub> receptor,264,Q9QYN8,Rat,[<sup>125</sup>I]iodophenpropit,3960,,5311186,N[C@H](SCCCc1cnc[nH]1)NCCc1ccc(cc1)I,"InChI=1S/C15H21IN4S/c16-13-5-3-12(4-6-13)7-8-19-15(17)21-9-1-2-14-10-18-11-20-14/h3-6,10-11,15,19H,1-2,7-9,17H2,(H,18,20)/t15-/m0/s1",UWFACTDPNOOPFV-HNNXBMFYSA-N,Antagonist,Antagonist,,,,,pKd,,9.2,,Kd,,0.6,,=,,,,7834183,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,A331440,4023,,9884746,N#Cc1ccc(cc1)c1ccc(cc1)OCCCN1CC[C@H](C1)N(C)C,"InChI=1S/C22H27N3O/c1-24(2)21-12-14-25(17-21)13-3-15-26-22-10-8-20(9-11-22)19-6-4-18(16-23)5-7-19/h4-11,21H,3,12-15,17H2,1-2H3/t21-/m1/s1",FXIPXWLVYIHFEP-OAQYLSRUSA-N,Antagonist,Antagonist,,,,,pKi,,8.5,,,,,,=,,,,15033391,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,immethridine,4024,,9989505,n1ccc(cc1)Cc1c[nH]cn1,"InChI=1S/C9H9N3/c1-3-10-4-2-8(1)5-9-6-11-7-12-9/h1-4,6-7H,5H2,(H,11,12)",DFVSGZHJSIEEQQ-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,9.1,,,,,,=,,,,15115383,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,MK-0249,7346,,11697697,Cc1nc2cccc(c2c(=O)n1c1ccc(cc1)OCCCN1CCCC1)C(F)(F)F,"InChI=1S/C23H24F3N3O2/c1-16-27-20-7-4-6-19(23(24,25)26)21(20)22(30)29(16)17-8-10-18(11-9-17)31-15-5-14-28-12-2-3-13-28/h4,6-11H,2-3,5,12-15H2,1H3",DDDZBLNULGDPGA-UHFFFAOYSA-N,Agonist,Inverse agonist,,,,,pKi,,8.77,,Ki,,1.7,,=,,,,18598020,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,MK-0249,7346,,11697697,Cc1nc2cccc(c2c(=O)n1c1ccc(cc1)OCCCN1CCCC1)C(F)(F)F,"InChI=1S/C23H24F3N3O2/c1-16-27-20-7-4-6-19(23(24,25)26)21(20)22(30)29(16)17-8-10-18(11-9-17)31-15-5-14-28-12-2-3-13-28/h4,6-11H,2-3,5,12-15H2,1H3",DDDZBLNULGDPGA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.2,,,,,,=,,,,26084539,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,pitolisant,8924,,9948102,Clc1ccc(cc1)CCCOCCCN1CCCCC1,"InChI=1S/C17H26ClNO/c18-17-9-7-16(8-10-17)6-4-14-20-15-5-13-19-11-2-1-3-12-19/h7-10H,1-6,11-15H2",NNACHAUCXXVJSP-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,8.57,,8.06,Ki,,2.7,,=,Measured in a [<sup>125</sup>I]iodoproxyfan binding assay in cells exogenously expressing the human H<sub>3</sub> receptor.,,,26084539|19329325,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,conessine,8981,,441082,CN([C@H]1CC[C@]2(C(=CC[C@@H]3[C@@H]2CC[C@]24[C@H]3CC[C@@H]4[C@@H](N(C2)C)C)C1)C)C,"InChI=1S/C24H40N2/c1-16-20-8-9-22-19-7-6-17-14-18(25(3)4)10-12-23(17,2)21(19)11-13-24(20,22)15-26(16)5/h6,16,18-22H,7-15H2,1-5H3/t16-,18-,19+,20+,21-,22-,23-,24-/m0/s1",GPLGAQQQNWMVMM-MYAJQUOBSA-N,Antagonist,Antagonist,,,,,pKi,,8.3,,,,,,=,,,,26084539,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,INCB-38579,8982,,117072554,CN1CCN(CC1)C1=CC(=NC(N1)N)c1ccc2c(c1)CN(CC2)C(=O)CCC1CCCC1,"InChI=1S/C26H38N6O/c1-30-12-14-31(15-13-30)24-17-23(28-26(27)29-24)21-8-7-20-10-11-32(18-22(20)16-21)25(33)9-6-19-4-2-3-5-19/h7-8,16-17,19,26,29H,2-6,9-15,18,27H2,1H3",JZAGLPUCLXBELH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.39,,,,,,=,,,,26084539,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,ST-1006,8983,,45257132,CN1CCN(CC1)c1cc(NCc2c(Cl)cccc2Cl)nc(n1)N,"InChI=1S/C16H20Cl2N6/c1-23-5-7-24(8-6-23)15-9-14(21-16(19)22-15)20-10-11-12(17)3-2-4-13(11)18/h2-4,9H,5-8,10H2,1H3,(H3,19,20,21,22)",ICAQZJCLBRKWBG-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,6.29,,,,,,=,,,,26084539,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,JNJ-39758979,8984,,24994634,N[C@@H]1CCN(C1)c1cc(nc(n1)N)C(C)C,"InChI=1S/C11H19N5/c1-7(2)9-5-10(15-11(13)14-9)16-4-3-8(12)6-16/h5,7-8H,3-4,6,12H2,1-2H3,(H2,13,14,15)/t8-/m1/s1",COOGVHJHSCBOQT-MRVPVSSYSA-N,Antagonist,Antagonist,,,,,pKi,,6.0,,Ki,,1000.0,,=,,,,26084539,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,adriforant,8985,,24745335,CN[C@@H]1CCN(C1)c1cc(NCC2CC2)nc(n1)N,"InChI=1S/C13H22N6/c1-15-10-4-5-19(8-10)12-6-11(17-13(14)18-12)16-7-9-2-3-9/h6,9-10,15H,2-5,7-8H2,1H3,(H3,14,16,17,18)/t10-/m1/s1",ISBHYKVAFKTATD-SNVBAGLBSA-N,Antagonist,Antagonist,,,,,pKi,,6.73,,,,,,=,,,,26084539,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,PF-03654746,9058,,16119086,CCNC(=O)C1CC(C1)(F)c1ccc(c(c1)F)CN1CCCC1,"InChI=1S/C18H24F2N2O/c1-2-21-17(23)14-10-18(20,11-14)15-6-5-13(16(19)9-15)12-22-7-3-4-8-22/h5-6,9,14H,2-4,7-8,10-12H2,1H3,(H,21,23)",SXMBKHYDZOCBMT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.64,,Ki,,2.3,,=,,,,21928839,
H<sub>3</sub> receptor,264,P58406,Mouse,PF-03654746,9058,,16119086,CCNC(=O)C1CC(C1)(F)c1ccc(c(c1)F)CN1CCCC1,"InChI=1S/C18H24F2N2O/c1-2-21-17(23)14-10-18(20,11-14)15-6-5-13(16(19)9-15)12-22-7-3-4-8-22/h5-6,9,14H,2-4,7-8,10-12H2,1H3,(H,21,23)",SXMBKHYDZOCBMT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.43,,Ki,,37.0,,=,,,,21928839,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,GSK334429,9103,,11452311,CC(N1CCCN(CC1)C(=O)C1CCN(CC1)c1ccc(nc1)C(F)(F)F)C,"InChI=1S/C20H29F3N4O/c1-15(2)25-8-3-9-27(13-12-25)19(28)16-6-10-26(11-7-16)17-4-5-18(24-14-17)20(21,22)23/h4-5,14-16H,3,6-13H2,1-2H3",AHHPKVQYHXNBQN-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,9.89,,9.49,Ki,0.32,,0.13,=,,,,21062081|25218907,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,compound 3a [PMID: 18606542],9872,,11501506,O=C(c1ccc2c(c1)ccc(c2)OCCCN1CCCCC1)N1CCCC1,"InChI=1S/C23H30N2O2/c26-23(25-14-4-5-15-25)21-8-7-20-18-22(10-9-19(20)17-21)27-16-6-13-24-11-2-1-3-12-24/h7-10,17-18H,1-6,11-16H2",KBLLVDUPDMDMON-UHFFFAOYSA-N,Agonist,Inverse agonist,,,,,pKi,,8.4,,Ki,,4.0,,=,"Affinity measured in a saturation binding experiment using human H<sub>3</sub> receptor-expressing CHO cells, and [<sup>3</sup>H]-(R)-&alpha;-methylhistamine as tracer.",,,18606542,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,VUF14738,9873,,133081960,O=C(c1cccc(c1)/N=N\c1cccc(c1)OCCCN1CCCCC1)N1CCCC1,"InChI=1S/C25H32N4O2/c30-25(29-16-4-5-17-29)21-9-6-10-22(19-21)26-27-23-11-7-12-24(20-23)31-18-8-15-28-13-2-1-3-14-28/h6-7,9-12,19-20H,1-5,8,13-18H2/b27-26-",AXFRZIJLVKELGM-RQZHXJHFSA-N,Antagonist,Antagonist,,,,,pKi,,7.32,,Ki,,47.86,,=,"Ki measured under UV illumination, and compound in <i>cis</i> configuration.",,,29470065,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,VUF14862,9874,,133081961,O=C(c1cccc(c1)/N=N/c1cccc(c1)OC1C[C@H](C1)N1CCCCC1)N1CCCC1,"InChI=1S/C26H32N4O2/c31-26(30-14-4-5-15-30)20-8-6-9-21(16-20)27-28-22-10-7-11-24(17-22)32-25-18-23(19-25)29-12-2-1-3-13-29/h6-11,16-17,23,25H,1-5,12-15,18-19H2/b28-27+/t23-,25?",QQXICCNAEXQIHK-JMBHWGOTSA-N,Antagonist,Antagonist,,,,,pKi,,7.71,,Ki,,19.5,,=,Ki measured in the dark and compound in the <i>trans</i> configuration.,,,29470065,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,SUVN-G3031,10232,,60151477,O=C(Nc1ccc(cc1)OC1CCN(CC1)C1CCC1)CN1CCOCC1,"InChI=1S/C21H31N3O3/c25-21(16-23-12-14-26-15-13-23)22-17-4-6-19(7-5-17)27-20-8-10-24(11-9-20)18-2-1-3-18/h4-7,18,20H,1-3,8-16H2,(H,22,25)",LNXDUSQEXVQFGP-UHFFFAOYSA-N,Agonist,Inverse agonist,,,,,pKi,,8.06,,Ki,,8.73,,=,,,,30629436,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,GSK-189254,10736,,9798547,CNC(=O)c1ccc(nc1)Oc1ccc2c(c1)CCN(CC2)C1CCC1,"InChI=1S/C21H25N3O2/c1-22-21(25)17-6-8-20(23-14-17)26-19-7-5-15-9-11-24(18-3-2-4-18)12-10-16(15)13-19/h5-8,13-14,18H,2-4,9-12H2,1H3,(H,22,25)",WROHEWWOCPRMIA-UHFFFAOYSA-N,Agonist,Inverse agonist,,,,,pKi,,9.7,,Ki,,0.2,,=,,,,17327487,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,enerisant,11293,,42601503,C[C@@H]1CCCN1CCCOc1ccc(cc1)n1ncc(c1)C(=O)N1CCOCC1,"InChI=1S/C22H30N4O3/c1-18-4-2-9-24(18)10-3-13-29-21-7-5-20(6-8-21)26-17-19(16-23-26)22(27)25-11-14-28-15-12-25/h5-8,16-18H,2-4,9-15H2,1H3/t18-/m1/s1",IABXVJILZYNSTM-GOSISDBHSA-N,Antagonist,Inverse agonist,,,,,pKi,,8.78,,Ki,,1.65,,=,Determined using [<sup>3</sup>H]N-&alpha;-methylhistamine binding to the membranes of CHO-K1 cells expressing human recombinant H<sub>3</sub> receptors.,,,32862143,
H<sub>3</sub> receptor,264,Q9QYN8,Rat,enerisant,11293,,42601503,C[C@@H]1CCCN1CCCOc1ccc(cc1)n1ncc(c1)C(=O)N1CCOCC1,"InChI=1S/C22H30N4O3/c1-18-4-2-9-24(18)10-3-13-29-21-7-5-20(6-8-21)26-17-19(16-23-26)22(27)25-11-14-28-15-12-25/h5-8,16-18H,2-4,9-15H2,1H3/t18-/m1/s1",IABXVJILZYNSTM-GOSISDBHSA-N,Antagonist,Inverse agonist,,,,,pKi,,8.1,,Ki,,7.87,,=,,,,32862143,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,ST-1505,12570,,70812729,C(COC1=CC=C(CCC23COCN2COC3)C=C1)CN4CCCCC4,"InChI=1S/C21H32N2O3/c1-2-11-22(12-3-1)13-4-14-26-20-7-5-19(6-8-20)9-10-21-15-24-17-23(21)18-25-16-21/h5-8H,1-4,9-18H2",SOOILONXEPTVJZ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.25,,Ki,,5.59,,=,,,,33460688,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,ST-1478,12571,,167993656,NC(CO)(CO)CCC1=CC=C(OCCCN2CCCCC2)C=C1,"InChI=1S/C19H32N2O3/c20-19(15-22,16-23)10-9-17-5-7-18(8-6-17)24-14-4-13-21-11-2-1-3-12-21/h5-8,22-23H,1-4,9-16,20H2",IVPIVHPEKMSGTD-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.28,,Ki,,5.25,,=,,,,33460688,
